id;slug;razon_social;ruc;_sipe
186461;alberto-domingo-serafini-ayala;"ALBERTO DOMINGO SERAFINI AYALA";1333070-5;1
186457;anastacio-vicente-mendoza-rey;"ANASTACIO VICENTE MENDOZA REY";1405340-3;1
186465;andres-enrique-rodriguez-buzarquis;"ANDRES ENRIQUE RODRIGUEZ BUZARQUIS";884467-4;1
186459;carlos-antonio-lopez-dose;"CARLOS ANTONIO LOPEZ DOSE";711323-4;1
186460;ceysa-sociedad-anonima;"CEYSA SOCIEDAD ANONIMA ";80058299-3;1
186466;emigdio-ramon-britos-ortiz;"EMIGDIO RAMON BRITOS ORTIZ";1308480-1;1
186464;empresa-constructora-rivela-srl;"EMPRESA CONSTRUCTORA RIVELA SRL";80060908-5;1
186462;julio-cesar-meaurio-ortellado;"JULIO CESAR MEAURIO ORTELLADO";2989943-5;1
186458;novaveg-s-a;"NOVAVEG S.A.";80075128-0;1
186463;progen-s-a;"PROGEN S.A";80061627-8;1
