id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkO2Y%2BKAIc4T5QHraQOzvpRC;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028211;16677853;22805244;21254488;PYG;Guaraníes;2024-06-21;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNLwIgQDST06Ac%2B1TTK0Bco;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028170;16677853;337750;336214;PYG;Guaraníes;2024-06-12;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkOHqnRLqGVB85YUOm%2FyN9yV;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028150;16677853;35774739;33342056;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkODrd4bUCvqiLs4yjq8vloE;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028091;16677853;23371425;21782168;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkMCffuQv%2FUs6oJyUtQZNzWT;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028051;16677853;337750;336214;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNrzJgw6ILvnivKJTfhR6HQ;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028052;16677853;337750;336214;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNkXPJbo6vWjZhsHMILu1l2;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0028053;16677853;27900873;26003614;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6NRapUEAdjZEsuY3LD60QVZ4t83WlYbVJq;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001.0028054;16677853;30205098;28151153;PYG;Guaraníes;2024-04-12;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkOVL7PUdzpTMXDJUDZZQJ2l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027913;16677853;25162137;23451111;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkMty07bLz4W27UH3APZ%2B7J%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027945;16677853;33786522;31489038;PYG;Guaraníes;2023-12-27;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkPcf%2Fgpi%2BiWe0Wz%2FBQOrMFV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-00272800;16677853;337750;336214;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkMDh8RtA4TKDhvMOWlmCeja;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027816;16677853;30507939;28709357;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNih0uo3iCLQmO5gowXM1bn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027737;16677853;337750;336214;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkPT5wftZZmvdv7vO9M01bXu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027738;16677853;24411618;22972444;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNy1NtAPANfM4nEPVUXh3Q3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027498;15903253;24793461;23331774;PYG;Guaraníes;2023-10-06;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkPFrnuhkYalLJ3wnrt6grOO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027385;15903253;24143686;22720307;PYG;Guaraníes;2023-08-30;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkMyR%2FlV2hl8SKtP2kJGJOGG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027333;15903253;20882862;19651722;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkNB7H8fuHqlCKIre5rynx4B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027248;15903253;32820739;30885807;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzW45YL%2B4AHRG9f4%2Bh9PC6N8xEMKcDB%2BkOSbY5BHB%2B3vSj9ysW%2BQxyC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421498;"Adquisición de Productos Alimenticios y Agua Mineral (SBE) - Ad Referéndum 2023.";001-001-0027162;15903253;37802457;35573831;PYG;Guaraníes;2023-05-31;
