fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-08-11 13:05:20";"2021-08-12 07:50:10";grojas;PUB;Publicado;1628754599
"2021-08-10 18:17:18";"2021-08-11 08:13:53";grojas;RET;Retenido;1628669458
"2021-08-10 15:37:16";"2021-08-10 15:43:25";grojas;RET;Retenido;1628610143
"2021-08-09 10:02:13";"2021-08-09 13:16:13";grojas;PUB;Publicado;1628514960
"2021-08-02 10:52:39";"2021-08-02 11:15:08";grojas;PUB;Publicado;1627902895
"2021-07-20 09:54:04";"2021-07-20 11:05:08";grojas;PUB;Publicado;1626778376
"2021-07-19 14:48:13";"2021-07-20 08:30:58";grojas;RET;Retenido;1626769536
"2021-07-08 11:51:07";"2021-07-08 14:21:37";grojas;PUB;Publicado;1625754076
"2021-06-29 11:06:45";"2021-06-30 09:06:26";grojas;PUB;Publicado;1625043976
"2021-06-18 12:26:53";"2021-06-23 15:25:54";grojas;RET;Retenido;1624443366
