id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hY6UxrL68U0%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JPh0zINIFWs%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lVBJgRGtUZs%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jvDVKEegn08%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cX7iqlduRuk%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EWICXjLX0SI%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ow%2BcD1SQxZY%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YyWvyVXWkXg%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b82wKxlEbUY%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
470k%2BXz66vo%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5Di4FCJiL%2Fc%3D;737537;230019;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-04-30;2024-04-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
