id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YOER4R0bLqk%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r%2Feyj3oSPcY%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GBNOg7LkXv0%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CXE1byJyTaE%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j0oSGk6gKMc%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z946bJ%2FvaUY%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ziCCkwCyl4A%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y%2FKd2TR73eA%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s2EysGvBlvQ%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nEAG6AXZ0kg%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NlnnaztDly0%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xZaBUGrkCUQ%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RscKvm5Ufy4%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fGFGtpsybzY%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
50MjzcLUp9g%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L7hMt4yePBo%3D;737537;230290;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-05-31;2024-05-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
