id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
38fhaD0nrnE%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
6zmXz9jC0EI%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dg1hkuOhQ5M%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0aPOMcIEIZs%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i3GPSuq0%2B3s%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
raG58JYjYO8%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
6AQmPrn7Dmk%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cDUKTBuZED8%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wf6F5mMDwxA%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7ZMeDmdnW3M%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IhqNoy1eVMM%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GieoNAhUZNk%3D;737537;229977;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-02-29;2024-02-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
