id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
XAVPv6SP16w%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ae3fHguZuto%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vEWBDWt%2BcEI%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N5YAW%2FVwd%2BA%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
kDYfx4X4wnQ%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TUF3y%2Byy6jo%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
ySGVxxiBuMA%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CVvrsVktprg%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uBp5VmOgvpU%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FtxlUdgHXe8%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2F0e1q6kFxU%3D;737537;230025;"COMPAÑIA PARAGUAYA DE OXIGENO S.A.";2024-03-29;2024-03-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
