id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
84216;1;"/*Fecha Límite de Consultas";"2023-07-06 17:18:21";"Solicitamos a la convocante un periodo más extenso de evaluación y formulación de consultas motivado a la magnitud del proyecto, desde la fecha de publicación del llamado que fue el día Jueves 06-07-2023 a las 08:41 horas, solo se dio un plazo de realizar las consultas hasta el viernes, 7 de julio de 2023 hasta las 10:00 horas, es decir menos de 26 horas para analizar las especificaciones solicitadas y contactar con los distribuidores (nacionales e internacionales) correspondientes para este tipo de solución; siendo esto claramente restrictivo a la participación de empresas del rubro y aI no ser de producción Nacional los bienes sobre los cuales versa este llamado, se espera por lo menos un plazo mínimo de 15 días de consulta para poder evaluar adecuadamente los requerimientos del llamado

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84218;2;"/*Fecha de Entrega de Ofertas";"2023-07-06 17:23:10";"Solicitamos a la convocante un periodo más extenso de Entrega de las Ofertas, motivado a la magnitud del proyecto, desde la fecha de publicación del llamado que fue el día Jueves 06-07-2023 a las 08:41 horas, solo se dio un plazo de entrega de las ofertas hasta el miércoles, 12 de julio de 2023 a las 10:00 horas, es decir 6 días hábiles para analizar las especificaciones solicitadas, contactar con los distribuidores (nacionales e internacionales) correspondientes para este tipo de solución; y preparar la oferta junto con los respectivos documentos adicionales; siendo esto claramente restrictivo a la participación de empresas del rubro y aI no ser de producción Nacional los bienes sobre los cuales versa este llamado, se espera por lo menos un plazo mínimo de 15 días hábiles para poder preparar adecuadamente la oferta y cumplir con los requerimientos del llamado

Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84219;3;"/*Plazo de entrega";"2023-07-06 17:25:26";"En el Pliego de Bases y Condiciones, en la sección Detalles de los productos y/ servicios con las respectivas especificaciones técnicas – CPS, se solicita:

“60 días corridos a partir del día siguiente de la firma del contrato.”

Al respecto, y en vista a que los bienes solicitados corresponden a características específicas definidas especialmente para este proceso licitatorio, y que los mismos son fabricados en el exterior a falta de fabricantes tecnológicos en el país, y considerando los tiempos de fabricación e importación necesarios para que los equipos licitados arriben a Paraguay se solicita la ampliación del plazo de entrega de los bienes a un mínimo de 120 días desde la orden de compra. Lo solicitado contribuirá a garantizar que la convocante reciba en tiempo y forma los bienes que necesita, considerando que este factor establecido en el PBC limitaría la mayor participación de oferentes y la subsecuente variedad en propuestas.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, teniendo en cuenta además lo establecido en el art. 43° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo.”";publico;2023-07-11;"Se solicita respetuosamente al oferente ajustarse a las especificaciones técnicas"
84220;4;"/*Visita al sitio de ejecución del contrato";"2023-07-06 17:27:49";"En el Pliego de Bases y Condiciones, en la sección de Visita al sitio de ejecución del contrato, se indica:

 “No Aplica”

Solicitamos a la convocante una visita técnica al sitio de instalación del SERVIDOR NAS solicitado, indicando Fecha y hora tope de visita, lugar exacto, además indicar nombre del funcionario responsable de guiar la visita (cargo y contacto) y posteriormente la convocante emitir una constancia de la visita; esto motivado a que la visita e inspección de las instalaciones se realiza a fin de que el Oferente pueda obtener toda la información necesaria para preparar su oferta y realizar las consultas que estime pertinentes; garantizando de esta forma que todos los oferentes realicen de forma adecuada el análisis de la solución para su correcta instalación y evitando daños irreversibles y no previstos para la convocante";publico;2023-07-11;"Se solicita respetuosamente al oferente adecuarse a las especificaciones técnicas, no se requiere visita técnica."
84233;5;"Cantidad de Usuarios";"2023-07-06 20:04:24";"Solicitamos a la convocante indique la cantidad exacta de usuarios y/o dispositivos que deberán tener conexión con el sistema de almacenamiento NAS a fin de cotizar correctamente el requerimiento.";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84234;6;"Precio Referencial";"2023-07-06 20:04:38";"Solicitamos respetuosamente a la convocante que adecue el presupuesto referencial para el producto de referencia puesto que están solicitando componentes de última generación y gran capacidad con lo cual no condice con los precios del mercado actual.

O en su defecto disminuya las configuraciones para tener un precio acorde";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84236;7;Procesador;"2023-07-06 20:29:54";"Solicitan: De 8 núcleos con 2 hilos por núcleo, de 3.0 GHz de
velocidad y 12M de cache o superior

Solicitamos respetuosamente a la convocante que sea aceptado procesador de 8 núcleos con 2 hilos por núcleo de 2.9 GHz de FRECUENCIA BASE de velocidad y 12M de cache ya que la diferencia es mínima y no afecta en lo absoluto al rendimiento del equipo permitiendo así a los oferentes ajustar sus costos y adecuarse al precio referencial el cual es bajo";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84235;8;"Tarjeta de red";"2023-07-06 20:30:00";"Solicitan: LAN 10 Gigabit Ethernet Redundantes: Deberá
contar con 2 interfaces de 10 Gigabit Ethernet
para proveer conexión a LAN a los servers
equipados con 2 SFP+ de corta distancia que
deben soportar el estándar IEEE 1588 time
precisión protocol.

Entendemos que solicitan 1 (una) tarjeta de red con 2 (dos) puertos de 10Gb sfp, favor confirmar si nuestra apreciación es correcta a fin de cotizar correctamente";publico;2023-07-11;"La apreciación del oferente es correcta"
84237;9;"Disco spare";"2023-07-06 20:30:23";"Solicitan: En caso de falla de un discos el equipo deberá
contar con tecnologías para la protección del
arreglo o disco spare, se debe incluir la menos un
spare por sistema RAID.

El sistema RAID 5 de por sí ya cuenta con un disco de spare ante fallas, favor aclarar si la convocante requiere un disco adicional a este para tenerlo como spare ( repuesto) a fin de cotizar correctamente";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
84238;10;"Puertos USB";"2023-07-06 20:35:08";"Solicitan: 2 puertos USB

Entendemos que se refieren a 2 puertos USB 3.0 como mínimo, favor confirmar si nuestra apreciación es correcta a fin de cotizar correctamente";publico;2023-07-11;"Favor remitirse a la Adenda N°1"
