id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pwPZ3bY106sHj1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000074;;1500000;1494545;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzTXushph4ymD1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000076;;1350000;1345091;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzu6UC1P0k3nj1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000077;;1820000;1813382;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5py6KNy8MuPZij1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000078;;630000;627709;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pxlX0sAMAXWlT1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000079;;880000;876800;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pyJ%2Bukw9AAV%2Bj1uPOgWcoHU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000080;;720000;717382;PYG;Guaraníes;2018-10-19;123899
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pyrJ36To4TjuITKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000084;;350000;348727;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pxduyFiRFSysITKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000085;;5550000;5277949;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pwUrzX0PFR7toTKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000086;;1450000;1444727;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pxLZyzEJsrVjYTKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000087;;2500000;2377454;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzZGIk0mYciNYTKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000088;;780000;777164;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pySevigu7lbFITKQYexF1Y7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000089;;680000;677527;PYG;Guaraníes;2018-10-16;122868
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pw6XYgDY%2FFtqR0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000058;;3800000;3613731;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pw5ikixsCcnyh0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000059;;1960000;1952873;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzOMQ%2FZmoN64h0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000060;;1850000;1843273;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pwQVYka3h1gHx0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000061;;850000;846909;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzWpC2g%2FCVEAB0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000062;;680000;677527;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzaiXya0NfrkR0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000063;;2250000;2241818;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pxXQe80CTF49B0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000064;;1500000;1494545;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pxecXzhKQ3zJB0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000065;;2150000;2142182;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pzjxA%2F5AE6NWh0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000066;;2250000;2241818;PYG;Guaraníes;2018-09-24;107821
xcO93yh67Azru9ZYj0u3zJFIoIG1wOxAQvUiprsH5pyHFZtfk5qaVB0xQ11nF17Q;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";343922;"Adquisicion de servicio de mantenimiento y reparacion de equipos de sanidad.";002-001-0000067;;810000;807055;PYG;Guaraníes;2018-09-24;107821
