id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
un63Mj5tMWU%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite de Girasol";11800;;1700.000000000000;;20060000;PYG;Guaraníes;LT;Litros;BID;BIDON;1;MIRASOL;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fWYoCpP029g%3D;2;51212011-002;"Anis comun";Anis;19800;;30.000000000000;;594000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;INDEGA;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QBqN6vRndMk%3D;3;50221101-001;Arroz;Arroz;3500;;2000.000000000000;;7000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;COTIDIANO;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DPiB%2FdhyYAo%3D;4;50161509-002;"Azucar blanca";Azucar;6500;;3000.000000000000;;19500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA SUREÑA";PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cBv5UklyZ0k%3D;5;50112001-004;"Carnaza negra";"Carnaza Negra";24500;;2000.000000000000;;49000000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"PRODUCCION NACIONAL";PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
snDudUFVkgU%3D;6;50171550-008;"Extracto de tomate";"Extracto de Tomate";2900;;500.000000000000;;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARCOR;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sy5KewsQ7BI%3D;7;50192902-001;Fideos;"Fideo Surtido";3500;;1500.000000000000;;5250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;GAIA;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NKmuqBNN6fg%3D;8;50192901-003;Tallarin;"Fideo Tallarin";3500;;1000.000000000000;;3500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;GAIA;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KbYqcz3hzYk%3D;9;50151514-001;"Grasa vegetal";"Grasa Vegetal";6500;;500.000000000000;;3250000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;REINA;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TZSEIim8vXA%3D;10;50221102-004;"Harina de trigo ";"Harina de Trigo";2400;;6000.000000000000;;14400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;COLONIAL;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U6MdlS7boJo%3D;11;50181709-001;"Levadura ";Levadura;8500;;500.000000000000;;4250000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;PARALEVA;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bCySKPu%2BVtc%3D;12;50112001-009;"Puchero 1ra";Puchero;4500;;1000.000000000000;;4500000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"PRODUCCION NACIONAL";PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8IGo7E9fmeU%3D;13;50171551-001;"Sal fina ";"Sal Fina Yodada";1500;;500.000000000000;;750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;YUKY;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q6JkwKW0FNs%3D;14;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";1500;;500.000000000000;;750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;YUKY;PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dwu2K7OWQ3E%3D;15;50171707-001;"Vinagre Blanco";Vinagre;1500;;50.000000000000;;75000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"LA COPA";PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ya654ghz79o%3D;16;50171549-001;"Yerba mate ";"Yerba Mate";4500;;500.000000000000;;2250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA NORTEÑA";PARAGUAYA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
