id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nMk0NOs1x6g%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
VQfR1FijPKU%3D;50202310;"Agua mineral";"Agua mineral";1
NT680yv5ifI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
%2FUzVUOclKdM%3D;50201706;Cafe;Cafe;1
agItVRyP2W8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
E64QX%2Fpnin4%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
cf7jxyl18lQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
BwWIsqnjDRc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
ii16%2BgYCl0Q%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
xS1m2doWRpk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
lXpcXmvE7MM%3D;50171550;"Especias o extractos";"Especias o extractos";1
mFJHaDdjEHM%3D;50171550;"Especias o extractos";"Especias o extractos";1
BF9p5cjqCFw%3D;50171550;"Especias o extractos";"Especias o extractos";1
gsU9OGw%2Fuio%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
dfXrfA%2BbGSE%3D;50181903;"Galletas simples";"Galletas simples";1
Ay28pPpTjLM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
qxdTkEcfwoU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Z%2BvCwJnhUJM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
tV6rJFnB5Kc%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
sKVyQAS5CAA%3D;50202302;Hielo;Hielo;1
pKq0c%2B8OB3Y%3D;50171549;"Hierbas secas";"Hierbas secas";1
pnvMmcq2SzM%3D;50131606;"Huevos frescos";"Huevos frescos";1
Xc55iQIJ7Bc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
C6j9yn08EMc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
yFXY0rOHHDg%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
DNXmrJ3b1G8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
YUil%2BrGjvvA%3D;50192301;"Postres preparados";"Postres preparados";1
Z0ZUmqHpcS0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
H%2B8ERO4ON08%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
qpiS%2BdVacjk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
JPLt1i4mGxQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
d3cj75VSZZk%3D;50131801;"Queso natural";"Queso natural";1
ghCLgVhMtfs%3D;50131802;"Queso procesado";"Queso procesado";1
a7wBadYID24%3D;50202306;Refrescos;Refrescos;1
3cC%2BecjsZOc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
vFe6Mr9VHgE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
2vU54oQLttE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
sODHkRNSnmA%3D;50101538;"Verduras frescas";"Verduras frescas";1
CHJY1oqXFtQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
zvDAkQ7QnU8%3D;50101538;"Verduras frescas";"Verduras frescas";1
sTS%2FaoBDFac%3D;50171707;Vinagres;Vinagres;1
