id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kn0bO6dGEE8%253D;acta_de_apertura_n__14_1503067118490.pdf;"2017-08-30 12:33:54";"2017-08-30 12:33:53";"Acta de Apertura";adjudicacion;35;
kE6dxtFenDM%253D;acta_de_apertura_n__14_1501529810931.pdf;"2017-07-31 15:38:53";"2017-08-07 16:41:20";"Acta de Apertura";adjudicacion;35;
s1X8m032QGQ%253D;cuadro_comparativo_de_ofertas_1503067110594.pdf;"2017-08-30 12:33:54";"2017-08-30 12:33:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1afGW9Vjcys%253D;cuadro_comparativo_de_ofertas_1501529797649.pdf;"2017-07-31 15:38:53";"2017-08-07 16:41:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z48LT73N7xU%253D;dictamen_del_comite_de_evaluacion_n__13_2017_1503067063665.pdf;"2017-08-30 12:33:54";"2017-08-30 12:33:53";"Informe de Evaluación";adjudicacion;36;
1HUFTOE4Zow%253D;dictamen_del_comite_de_evaluacion_n__13_2017_1501529753579.pdf;"2017-07-31 15:38:53";"2017-08-07 16:41:20";"Informe de Evaluación";adjudicacion;36;
KznSOU5Lnx8%253D;nota_uoc_n__97___descargo_a_observacion_1503073189387.pdf;"2017-08-30 12:33:54";"2017-08-30 12:33:53";"Nota de Contestación";adjudicacion;367;
5gAP%252BnZN1sY%253D;19402_329599_1502138476003.pdf;"2017-08-07 16:41:21";"2017-08-07 16:46:18";"Nota de Observacion";adjudicacion;366;
OWJ8rNf7IKE%253D;notificaciones_a_los_oferenes_1503067132783.pdf;"2017-08-30 12:33:54";"2017-08-30 12:33:53";"Notificación al Oferente";adjudicacion;39;
EEtEfdYmeCk%253D;notificaciones_a_los_oferenes_1501618665894.pdf;"2017-08-01 16:17:48";"2017-08-07 16:41:20";"Notificación al Oferente";adjudicacion;39;
