id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o0gnXIduK%252Bc%253D;constancia_noviembre_1451325042330.pdf;"2015-12-28 14:50:45";"2015-12-29 10:38:41";"Acta de Apertura";adjudicacion;35;
M2pN1IRJBN0%253D;acta_reparacion_de_grua_1450435430209.pdf;"2015-12-18 07:44:23";"2015-12-29 10:38:41";"Acta de Apertura";adjudicacion;35;
k2VFRBrwAwk%253D;cuadro_comparativo_grua_1450435457039.pdf;"2015-12-18 07:44:23";"2015-12-29 10:38:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mPFFED8%252Fjig%253D;informe_de_evaluacion_grua_1450435451494.pdf;"2015-12-18 07:44:23";"2015-12-29 10:38:41";"Informe de Evaluación";adjudicacion;36;
oPzcQ0c2Krg%253D;constancia_marzo_2016_1461848309753.pdf;"2016-04-28 08:58:38";"2016-04-29 18:52:15";"Nota de Aclaración";contrato;220;
LdjeSiA10ak%253D;nota_reparo_grua_1458055550533.pdf;"2016-03-15 12:25:59";"2016-04-29 18:52:15";"Nota de Aclaración";contrato;220;
ZfaLS8GteEI%253D;cdp_grua_1454670707771.pdf;"2016-02-05 08:11:53";"2016-04-29 18:52:15";"Nota de Aclaración";contrato;220;
%252FL%252FVAvHCGIs%253D;formulario_grua_1454670674824.pdf;"2016-02-05 08:11:19";"2016-04-29 18:52:15";"Nota de Aclaración";contrato;220;
9BgylgzIdXo%253D;orden_de_servicio_grua_1454670564782.pdf;"2016-02-05 08:09:29";"2016-04-29 18:52:15";"Nota de Aclaración";contrato;220;
dlm%252BDXP9PjM%253D;notificacion_grua_1450463912915.pdf;"2015-12-18 15:38:35";"2015-12-29 10:38:41";"Notificación al Oferente";adjudicacion;39;
