id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
af7oYq8ivtU%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
KuD4Vn6ARTc%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
reUbzHB71lc%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
UsQQcrp%2BcZ8%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
vbvb%2FEzRkow%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
iNQ8A1vcTyY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
KA5W2ujqPS4%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
df%2FAoRbIC8c%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
xX6CuyB8QhQ%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
idqOfWitELU%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
JjjJXPiI6w8%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
sHUPnkZXAQ4%3D;43201513;"Placas base";"Placas base";1
NF%2FKj6tVY%2FE%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
im1J9LKPOnE%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
