planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359872-reparaciones-menores-vehiculos-maquinarias-1;359872-reparaciones-menores-vehiculos-maquinarias-1;359872-reparaciones-menores-vehiculos-maquinarias-1;;;359872;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 07:10:00";tradicional;400000000
361527-adquisicion-servicios-funerarios-1;361527-adquisicion-servicios-funerarios-1;361527-adquisicion-servicios-funerarios-1;;;361527;"ADQUISICIÓN DE SERVICIOS FUNERARIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-16 07:20:00";tradicional;40000000
361545-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;361545-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;361545-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;;;361545;"ADQUISICIÓN DE PAPELERÍA E INSUMOS DE OFICINA, CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-07 07:20:00";tradicional;36000000
361990-adquisicion-combustibles-1;361990-adquisicion-combustibles-1;361990-adquisicion-combustibles-1;;;361990;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-24 07:10:00";tradicional;792976800
361995-adquisicion-lubricantes-1;361995-adquisicion-lubricantes-1;361995-adquisicion-lubricantes-1;;;361995;"ADQUISICIÓN DE LUBRICANTES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-25 07:10:00";tradicional;200000000
361274-locacion-inmueble-1;361274-locacion-inmueble-2;361274-locacion-inmueble-1;;;361274;"LOCACIÓN DE INMUEBLE";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-10 07:10:00";tradicional;76250000
359888-adquisicion-polizas-seguros-1;359888-servicio-consultoria-financiera-administrativa-1;359888-servicio-consultoria-financiera-administrativa-1;;;359888;"SERVICIO DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-23 07:30:00";tradicional;85300000
361269-reparaciones-menores-vehiculo-honorable-junta-departamental-1;361269-reconstruccion-puentes-madera-1;361269-reconstruccion-puentes-madera-1;;;361269;"RECONSTRUCCION DE PUENTES DE MADERA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-17 07:10:00";tradicional;130000000
361533-provision-habitaciones-hospedales-y-o-hoteles-ciudad-fuerte-olimpo-1;361533-adquisicion-combustibles-1;361533-adquisicion-combustibles-1;;;361533;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 07:10:00";tradicional;341413600
368929-construccion-pavimento-ciudad-fuerte-olimpo-etapa-1-1;368929-construccion-pavimento-ciudad-fuerte-olimpo-etapa-1-1;368929-construccion-pavimento-ciudad-fuerte-olimpo-etapa-1-1;;;368929;"CONSTRUCCION DE PAVIMENTO EN LA CIUDAD DE FUERTE OLIMPO ETAPA 1";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-18 07:30:00";tradicional;150000000
369301-reconstruccion-camino-puente-madera-zona-conocida-como-palmar-isla-localidad-sierra-1;369301-reconstruccion-camino-puente-madera-zona-conocida-como-palmar-isla-localidad-sierra-1;369301-reconstruccion-camino-puente-madera-zona-conocida-como-palmar-isla-localidad-sierra-1;;;369301;"RECONSTRUCCION DE CAMINO Y DE PUENTE DE MADERA EN LA ZONA CONOCIDA COMO PALMAR DE LAS ISLA LOCALIDAD DE SIERRA LEON";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-31 07:10:00";tradicional;168000000
370099-adquisicion-cubiertas-1;370099-adquisicion-cubiertas-1;370099-adquisicion-cubiertas-1;;;370099;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 07:10:00";tradicional;155000000
370560-adquisicion-repuestos-1;370560-adquisicion-repuestos-1;370560-adquisicion-repuestos-1;;;370560;"ADQUISICION DE REPUESTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 07:10:00";tradicional;168680000
361558-adquisicion-filtros-repuestos-menores-1;;;;631-2019-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvi;361558;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-06 07:10:00";tradicional;
361585-construccion-hospital-ciudad-puerto-casado-distrito-xvii-departamento-alto-paraguay-1;;;;622-2019-construccion-hospital-ciudad-puerto-casado-distrito-xvii-departamento-alto-paragua;361585;"CONSTRUCCIÓN DE HOSPITAL EN LA CIUDAD DE PUERTO CASADO, DISTRITO DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-14 07:10:00";tradicional;
371798-obras-complementarias-campamento-vial-ciudad-puerto-casado-1;371798-obras-complementarias-campamento-vial-ciudad-puerto-casado-1;371798-obras-complementarias-campamento-vial-ciudad-puerto-casado-1;;;371798;"OBRAS COMPLEMENTARIAS EN EL CAMPAMENTO VIAL DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 07:10:00";tradicional;150000000
371813-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;371813-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;371813-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;;;371813;"CONSTRUCCION, READECUACION Y MANTENIMIENTO DE LA RESIDENCIA OFICIAL DEL EJECUTIVO DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 07:10:00";tradicional;110000000
372011-adquisicion-combustibles-1;372011-adquisicion-combustibles-1;372011-adquisicion-combustibles-1;;;372011;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-28 07:10:00";tradicional;247949000
372012-servicio-consultoria-1;;;;;372012;"SERVICIO DE CONSULTORIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;200000000
372183-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;;;;639-2019-precalificacion-institucional-nº-03-2019-presentacion-solicitudes-llamado-licitaci;372183;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 07:00:00";tradicional;
372393-construccion-cementados-distritos-correspondientes-ciudad-fuerte-olimpo-departamento-1;;;;640-2019-precalificacion-institucional-nº-04-2019-presentacion-solicitudes-llamado-licitaci;372393;"CONSTRUCCION DE CEMENTADOS EN LOS DISTRITOS CORRESPONDIENTES A LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;
372394-construccion-pavimento-hormigon-armado-ciudad-puerto-casado-departamento-alto-paragu-1;;;;641-2019-precalificacion-institucional-nº-05-2019-presentacion-solicitudes-llamado-licitaci;372394;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE PUERTO CASADO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";INC;Inconsistente;2019-11-30;"2019-11-26 09:30:00";tradicional;1521080000
372395-construccion-muelle-atracadero-hormigon-armado-ciudad-bahia-negra-departamento-alto-1;;;;643-2019-precalificacion-institucional-nº-06-2019-presentacion-solicitudes-llamado-licitaci;372395;" CONSTRUCCION DE MUELLE Y ATRACADERO DE HORMIGON ARMADO EN LA CIUDAD DE BAHIA NEGRA, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-28 10:50:00";tradicional;
372396-construccion-pavimento-hormigon-armado-ciudad-fuerte-olimpo-departamento-alto-paragu-1;;;;644-2019-precalificacion-institucional-nº-07-2019-presentacion-solicitudes-llamado-licitaci;372396;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:50:00";tradicional;
372397-reparaciones-generales-7-aulas-banos-peligro-colapso-escuela-basica-n-1155-priv-subv-1;;;;645-2019-presentacion-solicitudes-llamado-licitacion-publica-nacional-subasta-baja-electron;372397;"REPARACIONES GENERALES DE 7 AULAS Y BAÑOS EN PELIGRO DE COLAPSO EN LA ESCUELA BÁSICA N° 1155 ?PRIV. SUBV. DOMINGO SAVIO?, CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-26 07:00:00";tradicional;
373213-adquisicion-lanchas-tipo-deslizadoras-1;373213-adquisicion-lanchas-tipo-deslizadoras-1;373213-adquisicion-lanchas-tipo-deslizadoras-1;;;373213;"ADQUISICIÓN DE LANCHAS TIPO DESLIZADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:30:00";tradicional;168000000
361558-adquisicion-filtros-repuestos-menores-1;;;;631-2019-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvi;361558;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-06 07:10:00";tradicional;0
361585-construccion-hospital-ciudad-puerto-casado-distrito-xvii-departamento-alto-paraguay-1;;;;622-2019-construccion-hospital-ciudad-puerto-casado-distrito-xvii-departamento-alto-paragua;361585;"CONSTRUCCIÓN DE HOSPITAL EN LA CIUDAD DE PUERTO CASADO, DISTRITO DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-10-14 07:10:00";tradicional;0
372183-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;;;;639-2019-precalificacion-institucional-nº-03-2019-presentacion-solicitudes-llamado-licitaci;372183;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-26 07:00:00";tradicional;0
372393-construccion-cementados-distritos-correspondientes-ciudad-fuerte-olimpo-departamento-1;;;;640-2019-precalificacion-institucional-nº-04-2019-presentacion-solicitudes-llamado-licitaci;372393;"CONSTRUCCION DE CEMENTADOS EN LOS DISTRITOS CORRESPONDIENTES A LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-26 08:00:00";tradicional;0
372394-construccion-pavimento-hormigon-armado-ciudad-puerto-casado-departamento-alto-paragu-1;;;;641-2019-precalificacion-institucional-nº-05-2019-presentacion-solicitudes-llamado-licitaci;372394;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE PUERTO CASADO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";INC;Inconsistente;2019-12-31;"2019-11-26 09:30:00";tradicional;0
372395-construccion-muelle-atracadero-hormigon-armado-ciudad-bahia-negra-departamento-alto-1;;;;643-2019-precalificacion-institucional-nº-06-2019-presentacion-solicitudes-llamado-licitaci;372395;" CONSTRUCCION DE MUELLE Y ATRACADERO DE HORMIGON ARMADO EN LA CIUDAD DE BAHIA NEGRA, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-28 10:50:00";tradicional;0
372396-construccion-pavimento-hormigon-armado-ciudad-fuerte-olimpo-departamento-alto-paragu-1;;;;644-2019-precalificacion-institucional-nº-07-2019-presentacion-solicitudes-llamado-licitaci;372396;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-26 09:50:00";tradicional;0
372397-reparaciones-generales-7-aulas-banos-peligro-colapso-escuela-basica-n-1155-priv-subv-1;;;;645-2019-presentacion-solicitudes-llamado-licitacion-publica-nacional-subasta-baja-electron;372397;"REPARACIONES GENERALES DE 7 AULAS Y BAÑOS EN PELIGRO DE COLAPSO EN LA ESCUELA BÁSICA N° 1155 ?PRIV. SUBV. DOMINGO SAVIO?, CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-26 07:00:00";tradicional;0
