planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195220-servicios-mantenimiento-reparacion-menor-vehiculos;195220-servicios-mantenimiento-reparacion-menor-vehiculos;195220-servicios-mantenimiento-reparacion-menor-vehiculos;;;195220;"Servicios de Mantenimiento y Reparacion Menor de Vehiculos";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-03;"2010-09-27 07:30:00";tradicional;350000000
196592-adquisicion-complemento-nutricional-escuelas-publicas;196592-adquisicion-complemento-nutricional-escuelas-publicas;196592-adquisicion-complemento-nutricional-escuelas-publicas;;;196592;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-04;"2010-05-13 09:00:00";tradicional;1896311880
195227-mantenimiento-reparacion-menor-equipos-oficina;;;;;195227;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;50000000
195940-poliza-seguro-vehiculos;195940-poliza-seguro-vehiculos,195940-poliza-seguro-vehiculos-1;195940-poliza-seguro-vehiculos;;;195940;"POLIZA DE SEGURO PARA VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-07-23 08:00:00";tradicional;48705000
195952-adquisicion-alimentos-personas;195952-adquisicion-alimentos-personas;195952-adquisicion-alimentos-personas;;;195952;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-22;"2010-06-23 08:00:00";tradicional;616738550
195956-adquisicion-papel-utiles-oficina;195956-adquisicion-papel-utiles-oficina;195956-adquisicion-papel-utiles-oficina;;;195956;"ADQUISICION DE PAPEL Y UTILES DE OFICINA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-08-06 07:30:00";tradicional;126003700
196061-terminacion-tinglado-refaccion-total-colegio-adolfo-rojas-silva;;;;;196061;"TERMINACION DEL TINGLADO Y REFACCION TOTAL DEL COLEGIO ADOLFO ROJAS SILVA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;452431980
196105-construccion-muelle-ciudad-pto-casado-1ra-etapa;;;;;196105;"CONSTRUCCION DE MUELLE EN LA CIUDAD DE PTO. CASADO (1RA. ETAPA)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;1400000000
196012-adquisicion-combustibles-lubricantes;196012-adquisicion-combustibles-lubricantes;196012-adquisicion-combustibles-lubricantes;;;196012;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-23 09:00:00";tradicional;750947600
196085-construccion-sub-sede-gobernacion-ciudad-carmelo-peralta;;;;;196085;"CONSTRUCCION DE LA SUB SEDE DE LA GOBERNACION EN LA CIUDAD DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-28;;tradicional;450000000
