planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209040-adquisicion-complemento-nutricional-escuelas-publicas-ad-referendum;209040-adquisicion-complemento-nutricional-escuelas-publicas;209040-adquisicion-complemento-nutricional-escuelas-publicas;;;209040;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-02 07:10:00";tradicional;2265012800
209049-adquisicion-combustibles-ad-referendum;209049-adquisicion-combustibles-ad-referendum;209049-adquisicion-combustibles-ad-referendum;;;209049;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-03 07:10:00";tradicional;788000000
211226-servicio-consultoria-estudio-proyectos-inversion-diseno-obras;211226-servicio-consultoria-estudio-proyectos-inversion-diseno-obras;211226-servicio-consultoria-estudio-proyectos-inversion-diseno-obras;;;211226;"SERVICIO DE CONSULTORIA SOBRE ESTUDIO DE PROYECTOS DE INVERSION PARA DISEÑO DE OBRAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 07:10:00";tradicional;99000000
212686-adquisicion-alimentos-personas;212686-adquisicion-alimentos-personas;212686-adquisicion-alimentos-personas;;;212686;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-01 07:10:00";tradicional;714532300
217241-mantenimiento-reparacion-vehiculos;217241-mantenimiento-reparacion-vehiculos;217241-mantenimiento-reparacion-vehiculos;;;217241;"MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-14 07:10:00";tradicional;300000000
217253-mantenimiento-reparacion-equipos-aire-acondicionado;217253-mantenimiento-reparacion-equipos-aire-acondicionado;217253-mantenimiento-reparacion-equipos-aire-acondicionado;;;217253;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-29 08:30:00";tradicional;50000000
217278-servicio-instalacion-configuracion-equipos-sistemas-informaticos-comunicac;;;;;217278;"SERVICIO DE INSTALACION Y CONFIGURACION DE EQUIPOS PARA SISTEMAS INFORMATICOS Y DE COMUNICACION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
218186-construcciones-campamento-vial;218186-construcciones-campamento-vial;218186-construcciones-campamento-vial;;;218186;"CONSTRUCCIONES EN CAMPAMENTO VIAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-22 07:10:00";tradicional;212118299
218207-construccion-caminero-catedral-ciudad-fuerte-olimpo;218207-construccion-caminero-catedral-ciudad-fuerte-olimpo;218207-construccion-caminero-catedral-ciudad-fuerte-olimpo;;;218207;"CONSTRUCCION DE CAMINERO A CATEDRAL DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-15 07:10:00";tradicional;188997309
218276-construccion-cementado-distrito-carmelo-peralta;218276-construccion-cementado-distrito-carmelo-peralta;218276-construccion-cementado-distrito-carmelo-peralta;;;218276;"CONSTRUCCION DE CEMENTADO EN EL DISTRITO DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-05 07:10:00";tradicional;1074477112
218283-reparaciones-mayores-maquinarias;218283-reparaciones-mayores-maquinarias;218283-reparaciones-mayores-maquinarias;;;218283;"REPARACIONES MAYORES DE MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-15 07:10:00";tradicional;350000000
217260-alquiler-edificios-locales;217260-alquiler-edificios-locales;217260-alquiler-edificios-locales;;;217260;"ALQUILER DE EDIFICIOS Y LOCALES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-08 07:20:00";tradicional;54000000
217540-adquisicion-tintas-toner-utiles-oficina;217540-adquisicion-tintas-toner-utiles-oficina;217540-adquisicion-tintas-toner-utiles-oficina;;;217540;"ADQUISICION DE TINTAS, TONER Y UTILES DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-12 07:10:00";tradicional;55483500
217652-adquisicion-elementos-limpieza;217652-adquisicion-elementos-limpieza;217652-adquisicion-elementos-limpieza;;;217652;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-24 07:10:00";tradicional;9999500
218266-construccion-pavimento-h-a-cunetas-localidad-puerto-casado;218266-construccion-pavimento-h-a-cunetas-localidad-puerto-casado;218266-construccion-pavimento-h-a-cunetas-localidad-puerto-casado;;;218266;"CONSTRUCCION DE PAVIMENTO DE H° A° CON CUNETAS EN LA LOCALIDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-02 07:10:00";tradicional;1199700000
218280-construccion-empedrado-desague-puerto-guarani;218280-construccion-empedrado-desague-puerto-guarani;218280-construccion-empedrado-desague-puerto-guarani;;;218280;"CONSTRUCCION DE EMPEDRADO Y DESAGUE EN PUERTO GUARANI";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-11 07:10:00";tradicional;1034513159
217268-seguro-vehiculos;217268-seguro-vehiculos;217268-seguro-vehiculos;;;217268;"SEGURO PARA VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-23 07:10:00";tradicional;113000000
217766-adquisicion-insumos-tratamiento-agua;217766-adquisicion-insumos-tratamiento-agua;217766-adquisicion-insumos-tratamiento-agua;;;217766;"ADQUISICION DE INSUMOS PARA TRATAMIENTO DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 07:10:00";tradicional;95878000
217881-adquisicion-cubiertas-camaras-herramientas-menores;217881-adquisicion-cubiertas-camaras-herramientas-menores;217881-adquisicion-cubiertas-camaras-herramientas-menores;;;217881;"ADQUISICION DE CUBIERTAS, CAMARAS Y HERRAMIENTAS MENORES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-05 08:00:00";tradicional;79950000
218265-construccion-pavimento-h-a-calles-ciudad-fuerte-olimpo;218265-construccion-pavimento-h-a-calles-ciudad-fuerte-olimpo,218265-construccion-puentes-tramo-toro-pampa-fuerte-olimpo-1;218265-construccion-pavimento-h-a-calles-ciudad-fuerte-olimpo;;;218265;"CONSTRUCCION DE PAVIMENTO DE H° A° EN LAS CALLES DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-07 07:10:00";tradicional;826702421
218279-cementado-calles-ciudad-fuerte-olimpo;;;;;218279;"CEMENTADO DE CALLES CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;475000000
218281-adquisicion-maquinarias-e-implementos;218281-adquisicion-maquinarias-e-implementos;218281-adquisicion-maquinarias-e-implementos;;;218281;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-06 10:00:00";tradicional;347250000
217355-servicios-ceremoniales-protocolares;;;;;217355;"SERVICIOS CEREMONIALES Y PROTOCOLARES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
217785-adquisicion-medicamentos;217785-adquisicion-medicamentos;217785-adquisicion-medicamentos;;;217785;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-21 07:10:00";tradicional;81160000
222068-adquisicion-camioneta;;;;;222068;"ADQUISICION DE CAMIONETA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;160000000
222344-reparacion-red-vial-que-une-ciudad-fuerte-olimpo-toro-pampa;222344-reparacion-red-vial-que-une-ciudad-fuerte-olimpo-toro-pampa;222344-reparacion-red-vial-que-une-ciudad-fuerte-olimpo-toro-pampa;;;222344;"REPARACIÓN DE LA RED VIAL QUE UNE LA CIUDAD DE FUERTE OLIMPO CON TORO PAMPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-05-12 10:10:00";tradicional;277200000
218282-adquisicion-muebles-enseres;218282-adquisicion-muebles-enseres;218282-adquisicion-muebles-enseres;;;218282;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 08:10:00";tradicional;29520000
222440-construccion-pavimento-h-a-calles-laterales-localidad-puerto-casado;222440-construccion-pavimento-h-a-calles-laterales-localidad-puerto-casado;222440-construccion-pavimento-h-a-calles-laterales-localidad-puerto-casado;;;222440;"CONSTRUCCION DE PAVIMENTO DE H° A° EN CALLES LATERALES DE LA LOCALIDAD DE PUERTO CASADO ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-29 07:10:00";tradicional;1139601000
222455-adquisicion-acoplados-tanques-agua-combustible-caseta-cargas;222455-adquisicion-acoplados-tanques-agua-combustible-caseta-cargas;222455-adquisicion-acoplados-tanques-agua-combustible-caseta-cargas;;;222455;"ADQUISICIÓN DE ACOPLADOS: TANQUES PARA AGUA, COMBUSTIBLE, CASETA Y CARGAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-12 07:10:00";tradicional;234300000
222620-adquisicion-fotocopiadoras;222620-adquisicion-fotocopiadoras;222620-adquisicion-fotocopiadoras;;;222620;"ADQUISICION DE FOTOCOPIADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 07:10:00";tradicional;47000000
222623-adquisicion-maquinas-cortar-cesped-desmalezadoras;222623-adquisicion-maquinas-cortar-cesped-desmalezadoras;222623-adquisicion-maquinas-cortar-cesped-desmalezadoras;;;222623;"ADQUISICION DE MAQUINAS DE CORTAR CESPED Y DESMALEZADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 10:10:00";tradicional;59800000
224234-reconstruccion-caminos-inundados-que-unen-ciudades-carmelo-peralta-puerto;224234-reconstruccion-caminos-inundados-que-unen-ciudades-carmelo-peralta-puerto;224234-reconstruccion-caminos-inundados-que-unen-ciudades-carmelo-peralta-puerto;;;224234;"RECONSTRUCCION DE CAMINOS INUNDADOS QUE UNEN LAS CIUDADES DE CARMELO PERALTA Y PUERTO GUARANI";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-08-29 11:00:00";tradicional;440000000
224618-construccion-pavimento-hormigon-armado-localidad-puerto-esperanza;224618-construccion-pavimento-hormigon-armado-localidad-puerto-esperanza;224618-construccion-pavimento-hormigon-armado-localidad-puerto-esperanza;;;224618;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA LOCALIDAD DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-24 07:10:00";tradicional;489808265
224620-construcciones-reparaciones-sede-comision-administracion-puerto-esperanza;224620-construcciones-reparaciones-sede-comision-administracion-puerto-esperanza;224620-construcciones-reparaciones-sede-comision-administracion-puerto-esperanza;;;224620;"CONSTRUCCIONES Y REPARACIONES EN LA SEDE DE LA COMISION DE ADMINISTRACION DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 07:10:00";tradicional;256730602
224881-construccion-puentes-alcantarillas-zona-distrito-carmelo-peralta;224881-construccion-puentes-alcantarillas-zona-distrito-carmelo-peralta;224881-construccion-puentes-alcantarillas-zona-distrito-carmelo-peralta;;;224881;"CONSTRUCCION DE PUENTES Y ALCANTARILLAS EN LA ZONA DEL DISTRITO DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-18 07:10:00";tradicional;1072397586
217479-adquisicion-papel-carton-e-impresos;217479-adquisicion-papel-carton-e-impresos;217479-adquisicion-papel-carton-e-impresos;;;217479;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 07:10:00";tradicional;33285000
225861-asesoria-contable-financiera-sistema-integrado-administracion-financiera;225861-asesoria-contable-financiera-sistema-integrado-administracion-financiera;225861-asesoria-contable-financiera-sistema-integrado-administracion-financiera;;;225861;"ASESORIA CONTABLE Y FINANCIERA EN EL SISTEMA INTEGRADO DE ADMINISTRACION FINANCIERA.";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 07:10:00";tradicional;25000000
226748-adquisicion-medicamentos-tratamiento-esclerosis-multiple-persona-escasos;226748-adquisicion-medicamentos-tratamiento-esclerosis-multiple-persona-escasos;226748-adquisicion-medicamentos-tratamiento-esclerosis-multiple-persona-escasos;;;226748;"ADQUISICION DE MEDICAMENTOS PARA EL TRATAMIENTO DE ESCLEROSIS MULTIPLE A PERSONA DE ESCASOS RECURSOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-04-18 07:10:00";tradicional;8400000
227055-adquisicion-mobiliarios-equipos-oficina;;;;;227055;"ADQUISICION DE MOBILIARIOS Y EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;13000000
