planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344110-consultoria-financiera-administrativa-1;344110-consultoria-financiera-administrativa-1;344110-consultoria-financiera-administrativa-1;;;344110;"CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:10:00";tradicional;138000000
344127-consultoria-realizacion-control-obras-1;344127-consultoria-realizacion-control-obras-1;344127-consultoria-realizacion-control-obras-1;;;344127;"CONSULTORIA PARA LA REALIZACIÓN DE CONTROL DE OBRAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:20:00";tradicional;80000000
344168-reparacion-vehiculo-s-honorable-junta-departamental-1;344168-reparacion-vehiculo-s-honorable-junta-departamental-1;344168-reparacion-vehiculo-s-honorable-junta-departamental-1;;;344168;"REPARACION DE VEHICULO/S DE LA HONORABLE JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 07:30:00";tradicional;50000000
344186-adquisicion-lubricantes-1;344186-adquisicion-lubricantes-1;344186-adquisicion-lubricantes-1;;;344186;"ADQUISICIÓN DE LUBRICANTES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-10-12 07:10:00";tradicional;60000000
344197-adquisicion-combustibles-1;344197-adquisicion-combustibles-1;344197-adquisicion-combustibles-1;;;344197;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-16 07:10:00";tradicional;1174643760
344310-provision-habitaciones-hospedajes-u-hoteles-ciudad-fuerte-olimpo-1;344310-provision-habitaciones-hospedajes-u-hoteles-ciudad-fuerte-olimpo-1;344310-provision-habitaciones-hospedajes-u-hoteles-ciudad-fuerte-olimpo-1;;;344310;"PROVISION DE HABITACIONES EN HOSPEDAJES U HOTELES EN LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-20 08:00:00";tradicional;21000000
344513-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;344513-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;344513-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;;;344513;"ADQUISICIÓN ADQUISICIÓN DE PAPELERIA E INSUMOS DE OFICINA, CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-03 07:10:00";tradicional;36000000
344153-reparacion-lancha-tipo-deslizadora-1;344153-reparacion-lancha-tipo-deslizadora-1;344153-reparacion-lancha-tipo-deslizadora-1;;;344153;"REPARACIÓN DE LANCHA TIPO DESLIZADORA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:10:00";tradicional;25000000
344579-adquisicion-medicamentos-productos-medicos-1;344579-adquisicion-medicamentos-y-o-productos-medicos-1;;;;344579;"ADQUISICIÓN DE MEDICAMENTOS Y/O PRODUCTOS MÉDICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;"2018-11-29 07:10:00";tradicional;255217350
351899-adquisicion-cubiertas-1;351899-adquisicion-cubiertas-1;351899-adquisicion-cubiertas-1;;;351899;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 07:30:00";tradicional;158191100
351913-adquisicion-productos-alimenticios-1;351913-adquisicion-productos-alimenticios-1;351913-adquisicion-productos-alimenticios-1;;;351913;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-03 07:10:00";tradicional;404211500
339767-construcciones-predio-polideportivo-social-deportivo-estudiantil-ciudad-carmelo-pera-1;339767-construccion-tinglado-campamento-vial-institucion-localidad-maria-auxiliadora-1;339767-construccion-tinglado-campamento-vial-institucion-localidad-maria-auxiliadora-1;;;339767;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA LOCALIDAD DE MARIA AUXILIADORA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-16 08:30:00";tradicional;350000000
348960-construccion-polideportivo-colegio-nacional-monsenor-doctor-angel-muzzolon-1;348960-adquisicion-tintas-torners-3,348960-construccion-polideportivo-colegio-nacional-monsenor-doctor-angel-muzzolon-1;348960-adquisicion-tintas-torners-1;;;348960;"ADQUISICION DE TINTAS Y TORNERS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:15:00";tradicional;75000000
351893-servicio-auditoria-externa-gubernamental-1;351893-servicio-consultoria-financiera-administrativa-1;351893-servicio-consultoria-financiera-administrativa-1;;;351893;"Servicio de Consultoria Financiera y administrativa";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:45:00";tradicional;77000000
351970-adquisicion-filtros-repuestos-menores-1;351970-adquisicion-filtros-repuestos-menores-1;351970-adquisicion-filtros-repuestos-menores-1;;;351970;"ADQUISICION DE FILTROS Y REPUESTOS MENORES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 08:00:00";tradicional;75000000
351972-reparaciones-menores-vehiculos-1;351972-reparaciones-menores-vehiculos-1;351972-reparaciones-menores-vehiculos-1;;;351972;"REPARACIONES MENORES DE VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 07:10:00";tradicional;113392184
352367-construccion-tinglado-campamento-vial-institucion-ciudad-puerto-casado-1;352367-construccion-tinglado-campamento-vial-institucion-ciudad-puerto-casado-1;352367-construccion-tinglado-campamento-vial-institucion-ciudad-puerto-casado-1;;;352367;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-21 07:10:00";tradicional;349500000
351917-adquisicion-combustibles-lubricantes-1;351917-adquisicion-combustibles-lubricantes-1;351917-adquisicion-combustibles-lubricantes-1;;;351917;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:30:00";tradicional;799999600
353354-adquisicion-maquinarias-1;353354-adquisicion-maquinarias-1;353354-adquisicion-maquinarias-1;;;353354;"ADQUISICION DE MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-21 07:10:00";tradicional;2200000000
353469-construccion-aula-techo-estructura-metalica-escuela-basica-n-117-mayor-ramon-bejaran-1;353469-construccion-aula-techo-estructura-metalica-escuela-basica-n-117-mayor-ramon-bejaran-1;353469-construccion-aula-techo-estructura-metalica-escuela-basica-n-117-mayor-ramon-bejaran-1;;;353469;"CONSTRUCCIÓN DE AULA CON TECHO DE ESTRUCTURA METALICA EN LA ESCUELA BASICA N 117 MAYOR RAMON BEJARANO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 07:30:00";tradicional;194276286
353473-terminacion-bloque-dos-aulas-techo-estructura-metalica-escuela-basica-n-5868-dr-andr-1;353473-terminacion-bloque-dos-aulas-techo-estructura-metalica-escuela-basica-n-5868-dr-andr-1;353473-terminacion-bloque-dos-aulas-techo-estructura-metalica-escuela-basica-n-5868-dr-andr-1;;;353473;"TERMINACION DE BLOQUE DE DOS AULAS CON TECHO DE ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 5868 DR. ANDRES RIVAROLA QUEIROLO DE LA LOCALIDAD DE TORO PAMPA, DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:15:00";tradicional;195551521
353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;;;353477;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 08:30:00";tradicional;175595288
353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;;;353478;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-29 07:10:00";tradicional;189382122
353481-reparacion-bloque-cocina-comedor-escuela-basica-n-7270-maria-auxiliadora-colonia-mar-1;353481-reparacion-bloque-cocina-comedor-escuela-basica-n-7270-maria-auxiliadora-colonia-mar-1;353481-reparacion-bloque-cocina-comedor-escuela-basica-n-7270-maria-auxiliadora-colonia-mar-1;;;353481;"REPARACION DE UN BLOQUE DE COCINA COMEDOR EN LA ESCUELA BASICA N° 7270 MARIA AUXILIADORA DE LA COLONIA MARIA AUXILIADORA DEL DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:30:00";tradicional;109003420
353483-reparacion-bloque-tres-aulas-banos-sexados-escuela-basica-n-7270-maria-auxiliadora-1;353483-reparacion-bloque-tres-aulas-banos-sexados-escuela-basica-n-7270-maria-auxiliadora-1;353483-reparacion-bloque-tres-aulas-banos-sexados-escuela-basica-n-7270-maria-auxiliadora-1;;;353483;"REPARACION DE UN BLOQUE DE TRES AULAS Y BAÑOS SEXADOS EN LA ESCUELA BASICA N° 7270 MARIA AUXILIADORA DE LA COLONIA MARIA AUXILIADORA DEL DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 07:30:00";tradicional;210333264
353486-construccion-bloque-cocina-comedor-estructura-metalica-escuela-basica-n-7875-maria-1;353486-construccion-bloque-cocina-comedor-estructura-metalica-escuela-basica-n-7875-maria-1;353486-construccion-bloque-cocina-comedor-estructura-metalica-escuela-basica-n-7875-maria-1;;;353486;"CONSTRUCCION DE UN BLOQUE DE COCINA COMEDOR CON ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:00:00";tradicional;291714984
353489-construccion-pavimentacion-petrea-empedrado-ciudad-puerto-casado-1;353489-construccion-pavimentacion-petrea-empedrado-ciudad-puerto-casado-1;353489-construccion-pavimentacion-petrea-empedrado-ciudad-puerto-casado-1;;;353489;"CONSTRUCCION DE PAVIMENTACION PETREA/EMPEDRADO EN LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-23 07:10:00";tradicional;1516946400
353493-adquisicion-trituradoras-piedra-1;353493-adquisicion-trituradoras-piedra-1;353493-adquisicion-trituradoras-piedra-1;;;353493;"ADQUISICION DE TRITURADORAS DE PIEDRA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-28 07:30:00";tradicional;1025540000
353542-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;353542-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;353542-construccion-readecuacion-mantenimiento-residencia-oficial-ejecutivo-departamental-1;;;353542;"CONSTRUCCION, READECUACION Y MANTENIMIENTO DE LA RESIDENCIA OFICIAL DEL EJECUTIVO DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-06 07:10:00";tradicional;599477000
353647-adquisicion-cubiertas-1;353647-adquisicion-cubiertas-1;353647-adquisicion-cubiertas-1;;;353647;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 08:45:00";tradicional;50000000
353651-reparaciones-menores-vehiculos-1;353651-reparaciones-menores-vehiculos-1;353651-reparaciones-menores-vehiculos-1;;;353651;"REPARACIONES MENORES DE VEHICULOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-22 09:30:00";tradicional;110000000
353705-adquisicion-equipos-informaticos-1;353705-adquisicion-equipos-informaticos-1;353705-adquisicion-equipos-informaticos-1;;;353705;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:30:00";tradicional;100000000
353706-adquisicion-motobomba-agua-1;353706-adquisicion-motobomba-agua-1;353706-adquisicion-motobomba-agua-1;;;353706;"ADQUISICION DE MOTOBOMBA DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:15:00";tradicional;260000000
353695-adquisicion-planta-purificadora-agua-1;353695-adquisicion-planta-purificadora-agua-1;353695-adquisicion-planta-purificadora-agua-1;;;353695;"ADQUISICION DE UNA PLANTA PURIFICADORA DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:45:00";tradicional;800000000
353975-adquisicion-camioneta-rural-4x4-totalmente-equipada-1;353975-adquisicion-camioneta-rural-4x4-totalmente-equipada-1;353975-adquisicion-camioneta-rural-4x4-totalmente-equipada-1;;;353975;"ADQUISICIÓN DE UNA CAMIONETA RURAL 4X4 TOTALMENTE EQUIPADA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:30:00";tradicional;272924000
355405-provision-almuerzo-escolar-ad-referendum-plurianual-2019-2020-1;355405-provision-almuerzo-escolar-ad-referendum-plurianual-2019-2020-1;355405-provision-almuerzo-escolar-ad-referendum-plurianual-2019-2020-1;;;355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-03-25 07:10:00";tradicional;13334112000
355406-complemento-nutricional-escuelas-publicas-1;355406-complemento-nutricional-escuelas-publicas-1;355406-complemento-nutricional-escuelas-publicas-1;;;355406;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-04-11 07:10:00";tradicional;4249869220
