planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404556-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;404556-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;404556-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;404556;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? AÑOS 2022 Y 2023 (AD REFERENDUM AL PGN 2022- PLURIANUAL 2022-2023)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2021-12-21 07:30:00";tradicional;16543441600
404557-adquisicion-bienes-merienda-escolar-ad-referendum-pgn-2022-plurianual-2022-2023-1;404557-adquisicion-bienes-merienda-escolar-ad-referendum-pgn-2022-plurianual-2022-2023-1;404557-adquisicion-bienes-merienda-escolar-ad-referendum-pgn-2022-plurianual-2022-2023-1;;;404557;"Adquisición de bienes para la Merienda Escolar - Ad Referendum al PGN 2022 - Plurianual 2022-2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2021-12-20 10:00:00";tradicional;5987887250
409765-locacion-inmuebles-1;;;;;409765;"LOCACION INMUEBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;76250000
409770-adquisicion-medicamentos-1;409770-adquisicion-medicamentos-1;409770-adquisicion-medicamentos-1;;;409770;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-11 08:00:00";tradicional;174050100
413314-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;413314-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;413314-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;;;413314;"ADQUISICION DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-24 08:00:00";tradicional;669830000
413763-construccion-cementado-puentes-madera-dentro-distrito-fuerte-olimpo-1;413763-construccion-cementado-puentes-madera-dentro-distrito-fuerte-olimpo-1;413763-construccion-cementado-puentes-madera-dentro-distrito-fuerte-olimpo-1;;;413763;"CONSTRUCCION DE CEMENTADO Y PUENTES DE MADERA DENTRO DEL DISTRITO DE FUERTE OLIMPO ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-06 09:00:00";tradicional;247200000
409957-adquisicion-combustibles-1;409957-adquisicion-combustibles-1;409957-adquisicion-combustibles-1;;;409957;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-19 10:00:00";tradicional;874380000
413310-adquisicion-cubiertas-1;413310-adquisicion-cubiertas-1;413310-adquisicion-cubiertas-1;;;413310;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:00:00";tradicional;289134480
414462-adquisicion-aceite-familias-escasos-recursos-1;;;;;414462;"ADQUISICIÓN DE ACEITE PARA FAMILIAS DE ESCASOS RECURSOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;235686000
414898-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;414898-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;414898-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;;;414898;"FISCALIZACION DE VARIAS OBRAS EN TODOS LOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-22 08:00:00";tradicional;170000000
