planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380133-reparaciones-menores-vehiculos-maquinarias-1;380133-reparaciones-menores-vehiculos-maquinarias-1;380133-reparaciones-menores-vehiculos-maquinarias-1;;;380133;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-13 07:10:00";tradicional;400000000
380142-reparacion-vehiculo-honorable-junta-departamental-1;;;;;380142;"REPARACIÓN DE VEHÍCULO DE LA HONORABLE JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
380151-servicio-consultoria-1;;;;;380151;"SERVICIO DE CONSULTORIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;85000000
380162-adquisicion-servicios-funerarios-1;;;;;380162;"ADQUISICIÓN DE SERVICIOS FUNERARIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
380182-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;;;;;380182;"ADQUISICIÓN DE PAPELERÍA E INSUMOS DE OFICINA, CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;36000000
380194-adquisicion-repuestos-1;;;;;380194;"ADQUISICION DE REPUESTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168000000
380321-construcciones-departamento-1;;;;;380321;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1000000000
380328-adquisicion-vehiculos-1;;;;;380328;"ADQUISICION DE VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;450000000
381919-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;;381919;"?PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)?";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-03-31;;tradicional;3220800000
381935-adquisicion-bienes-merienda-escolar-1;381935-adquisicion-bienes-merienda-escolar-1;381935-adquisicion-bienes-merienda-escolar-1;;;381935;"Adquisición de bienes para la Merienda Escolar";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-04-03 07:30:00";tradicional;728820000
381979-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;381979-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;381979-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;381979;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-04-03 07:10:00";tradicional;2671770000
382212-adquisicion-combustibles-1;382212-adquisicion-combustibles-1;382212-adquisicion-combustibles-1;;;382212;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-06 08:00:00";tradicional;60002400
380263-adquisicion-combustibles-1;380263-adquisicion-combustibles-1;380263-adquisicion-combustibles-1;;;380263;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-05-18 07:10:00";tradicional;661410585
382840-adquisicion-bienes-merienda-escolar-1;382840-adquisicion-bienes-merienda-escolar-1;382840-adquisicion-bienes-merienda-escolar-1;;;382840;"Adquisición de bienes para la Merienda Escolar";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-17 08:30:00";tradicional;5529264187
382841-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;382841-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;382841-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-07-21 07:30:00";tradicional;19417632074
380227-adquisicion-medicamentos-1;380227-adquisicion-medicamentos-1;380227-adquisicion-medicamentos-1;;;380227;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 07:15:00";tradicional;168500000
380307-adquisicion-cubiertas-1;380307-adquisicion-cubiertas-1;380307-adquisicion-cubiertas-1;;;380307;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 07:30:00";tradicional;50000000
385739-adquisicion-combustibles-1;385739-adquisicion-combustibles-1;385739-adquisicion-combustibles-1;;;385739;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:30:00";tradicional;632601175
386852-lpn-sbe-n-04-2020-construccion-infraestructura-sector-educativo-fanacide-convocado-1;;;;665-2020-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-alt;386852;"LPN SBE N° 04-2020 CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FANACIDE) CONVOCADO POR LA GOBERNACIÓN DEL XVII DPTO. DE ALTO PARAGUAY ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-20 08:00:00";tradicional;
386852-lpn-sbe-n-04-2020-construccion-infraestructura-sector-educativo-fanacide-convocado-1;;;;665-2020-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-alt;386852;"LPN SBE N° 04-2020 CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FANACIDE) CONVOCADO POR LA GOBERNACIÓN DEL XVII DPTO. DE ALTO PARAGUAY ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2020-11-20 08:00:00";tradicional;0
