planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228023-adquisicion-complemento-nutricional-escuelas-publicas-ad-referendum;228023-adquisicion-complemento-nutricional-escuelas-publicas-ad-referendum;228023-adquisicion-complemento-nutricional-escuelas-publicas-ad-referendum;;;228023;"ADQUISICION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS-AD REFERENDUM ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-08 07:10:00";tradicional;2209775880
228131-adquisicion-combustibles-ad-referendum;228131-adquisicion-combustibles-ad-referendum;228131-adquisicion-combustibles-ad-referendum;;;228131;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-07 07:10:00";tradicional;909999420
230575-adquisicion-productos-alimenticios-personas;230575-adquisicion-productos-alimenticios-personas;230575-adquisicion-productos-alimenticios-personas;;;230575;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-15 07:10:00";tradicional;612858250
230584-construccion-puentes-hormigon-armado-tramo-toro-pampa-fuerte-olimpo;230584-construccion-puentes-hormigon-armado-tramo-toro-pampa-fuerte-olimpo;230584-construccion-puentes-hormigon-armado-tramo-toro-pampa-fuerte-olimpo;;;230584;"CONSTRUCCION DE PUENTES EN HORMIGON ARMADO EN EL TRAMO TORO PAMPA-FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-09 07:10:00";tradicional;2497317350
233082-construccion-estacion-portuaria-localidad-puerto-guarani;233082-construccion-estacion-portuaria-localidad-puerto-guarani;233082-construccion-estacion-portuaria-localidad-puerto-guarani;;;233082;"CONSTRUCCION DE ESTACION PORTUARIA EN LA LOCALIDAD DE PUERTO GUARANI";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 07:10:00";tradicional;524227571
233550-construccion-pavimento-h-a-localidad-camelo-peralta-2da-etapa;233550-construccion-pavimento-h-a-localidad-camelo-peralta-2da-etapa;233550-construccion-pavimento-h-a-localidad-camelo-peralta-2da-etapa;;;233550;"CONSTRUCCION DE PAVIMENTO DE H° A° EN LA LOCALIDAD DE CAMELO PERALTA - 2da. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-19 07:10:00";tradicional;1745570084
233567-construccion-empedrado-desague-puerto-guarani-2da-etapa;233567-construccion-empedrado-desague-puerto-guarani-2da-etapa;233567-construccion-empedrado-desague-puerto-guarani-2da-etapa;;;233567;"CONSTRUCCION DE EMPEDRADO Y DESAGUE EN PUERTO GUARANI-2da. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-30 07:10:00";tradicional;1067159500
233572-construccion-pavimento-hormigon-armado-localidad-fuerte-olimpo-2da-etapa;233572-construccion-pavimento-hormigon-armado-localidad-fuerte-olimpo-2da-etapa;233572-construccion-pavimento-hormigon-armado-localidad-fuerte-olimpo-2da-etapa;;;233572;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA LOCALIDAD DE FUERTE OLIMPO - 2da. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-02 07:10:00";tradicional;1289181300
237471-alquiler-edificios-locales;;;;;237471;"ALQUILER DE EDIFICIOS Y LOCALES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;76250000
237764-adquisicion-cubiertas-vehiculos;237764-adquisicion-cubiertas-vehiculos;237764-adquisicion-cubiertas-vehiculos;;;237764;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-14 08:30:00";tradicional;79800000
237434-mantenimiento-reparacion-vehiculos-embarcaciones;237434-mantenimiento-reparacion-vehiculos-embarcaciones;237434-mantenimiento-reparacion-vehiculos-embarcaciones;;;237434;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS Y EMBARCACIONES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-27 07:10:00";tradicional;238000000
237513-seguro-vehiculos-embarcaciones;237513-adquisicion-polizas-seguro-vehiculos-embarcaciones-embarcaciones;237513-adquisicion-polizas-seguro-vehiculos-embarcaciones-embarcaciones;;;237513;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS Y EMBARCACIONES Y EMBARCACIONES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-02 07:10:00";tradicional;112450000
237565-adquisicion-papel-carton-e-impresos;237565-adquisicion-papel-carton-e-impresos;237565-adquisicion-papel-carton-e-impresos;;;237565;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-29 09:10:00";tradicional;46700000
237621-adquisicion-tintas-toner-utiles-oficina;237621-adquisicion-tintas-toner-utiles-oficina;237621-adquisicion-tintas-toner-utiles-oficina;;;237621;"ADQUISICION DE TINTAS, TONER Y UTILES DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-16 07:10:00";tradicional;58315000
237723-adquisicion-elementos-limpieza;237723-adquisicion-elementos-limpieza;237723-adquisicion-elementos-limpieza;;;237723;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-28 10:10:00";tradicional;9988500
237759-adquisicion-productos-quimicos-tratamiento-agua;237759-adquisicion-productos-quimicos-tratamiento-agua;237759-adquisicion-productos-quimicos-tratamiento-agua;;;237759;"ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-05 09:10:00";tradicional;44485000
237959-adquisicion-transportador-maquinaria-pesada-tanques-combustible;237959-adquisicion-transportador-maquinaria-pesada-tanques-combustible;237959-adquisicion-transportador-maquinaria-pesada-tanques-combustible;;;237959;"ADQUISICION DE TRANSPORTADOR DE MAQUINARIA PESADA Y TANQUES DE COMBUSTIBLE";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-21 07:10:00";tradicional;236000000
237972-adquisicion-motos-carga;237972-adquisicion-motos-carga;237972-adquisicion-motos-carga;;;237972;"ADQUISICION DE MOTOS DE CARGA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 07:10:00";tradicional;46000000
237974-adquisicion-maquinas-equipos-industriales;;;;;237974;"ADQUISICION DE MAQUINAS Y EQUIPOS INDUSTRIALES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127000000
237987-adquisicion-equipos-oficina;237987-adquisicion-equipos-oficina;237987-adquisicion-equipos-oficina;;;237987;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-29 07:10:00";tradicional;39750000
237990-reparaciones-mayores-maquinarias-pesadas;237990-reparaciones-mayores-maquinarias-pesadas;237990-reparaciones-mayores-maquinarias-pesadas;;;237990;"REPARACIONES MAYORES DE MAQUINARIAS PESADAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-09-20 07:10:00";tradicional;349500000
237549-servicios-protocolares-ceremoniales;;;;;237549;"SERVICIOS PROTOCOLARES Y CEREMONIALES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
237961-adquisicion-camioneta;237961-adquisicion-camioneta;237961-adquisicion-camioneta;;;237961;"ADQUISICION DE CAMIONETA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-22 07:10:00";tradicional;159990000
241411-construccion-pavimento-hormigon-armado-terminaciones-bordes-proteccion-pto;241411-construccion-pavimento-hormigon-armado-terminaciones-bordes-proteccion-pto;241411-construccion-pavimento-hormigon-armado-terminaciones-bordes-proteccion-pto;;;241411;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO CON TERMINACIONES Y BORDES DE PROTECCION EN PTO. CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-06-28 07:10:00";tradicional;1295879770
243038-adquisicion-lubricantes;243038-adquisicion-lubricantes;243038-adquisicion-lubricantes;;;243038;"ADQUISICION DE LUBRICANTES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-03 07:10:00";tradicional;47290000
243524-construccion-pavimento-h-a-terminaciones-e-iluminacion-ciudad-fuerte-olimp;243524-construccion-pavimento-h-a-terminaciones-e-iluminacion-ciudad-fuerte-olimp;243524-construccion-pavimento-h-a-terminaciones-e-iluminacion-ciudad-fuerte-olimp;;;243524;"CONSTRUCCION DE PAVIMENTO DE H° A° CON TERMINACIONES E ILUMINACION, EN LA CIUDAD DE FUERTE OLIMPO, 3a. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-09-10 07:10:00";tradicional;2198403541
244764-construccion-vereda-rejas-capilla-caacupemi-localidad-puerto-casado;244764-construccion-vereda-rejas-capilla-caacupemi-localidad-puerto-casado;244764-construccion-vereda-rejas-capilla-caacupemi-localidad-puerto-casado;;;244764;"CONSTRUCCION DE VEREDA CON REJAS EN LA CAPILLA CAACUPEMI DE LA LOCALIDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-11 07:10:00";tradicional;329500000
237460-mantenimiento-reparacion-equipos-aire-acondicionado;237460-mantenimiento-reparacion-equipos-aire-acondicionado;237460-mantenimiento-reparacion-equipos-aire-acondicionado;;;237460;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:10:00";tradicional;29000000
246749-construcciones-hermoseamiento-rotonda-avenida-principal-localidad-carmelo;246749-construcciones-hermoseamiento-rotonda-avenida-principal-localidad-carmelo;246749-construcciones-hermoseamiento-rotonda-avenida-principal-localidad-carmelo;;;246749;"CONSTRUCCIONES Y HERMOSEAMIENTO EN LA ROTONDA DE LA AVENIDA PRINCIPAL DE LA LOCALIDAD DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 07:10:00";tradicional;79910000
247006-restauracion-general-terminacion-tinglado-piso-escenario-escuela-graduada;247006-restauracion-general-terminacion-tinglado-piso-escenario-escuela-graduada;247006-restauracion-general-terminacion-tinglado-piso-escenario-escuela-graduada;;;247006;"RESTAURACION GENERAL, TERMINACION DE TINGLADO Y PISO CON ESCENARIO DE LA ESCUELA GRADUADA N° 416 TtE. ADOLFO ROJAS SILVA DE LA LOCALIDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:10:00";tradicional;633668079
247011-restauracion-total-construccion-bano-sexado-reconstruccion-area-afectada;247011-restauracion-total-construccion-bano-sexado-reconstruccion-area-afectada;247011-restauracion-total-construccion-bano-sexado-reconstruccion-area-afectada;;;247011;"RESTAURACION TOTAL, CONSTRUCCION DE BAÑO SEXADO Y RECONSTRUCCION DEL AREA AFECTADA POR FENOMENO ATMOSFERICO DE LA ESCUELA BASICA N° 96 ALEJO GARCIA DE LA LOCALIDAD DE PUERTO LA ESPERANZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:10:00";tradicional;633706860
247015-construcciones-reparaciones-escuelas-publicas;247015-construcciones-reparaciones-escuelas-publicas;247015-construcciones-reparaciones-escuelas-publicas;;;247015;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:10:00";tradicional;633833500
247584-reconstruccion-camino-afectado-inundaciones-construccion-alcantarillado-ca;247584-reconstruccion-camino-afectado-inundaciones-construccion-alcantarillado-ca;247584-reconstruccion-camino-afectado-inundaciones-construccion-alcantarillado-ca;;;247584;"RECONSTRUCCION DE CAMINO AFECTADO POR INUNDACIONES Y CONSTRUCCION DE ALCANTARILLADO CON CABECERAS EN EL TRAMO PUERTO LA ESPERANZA - 22 PARAGRO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:10:00";tradicional;379500000
248617-verificacion-legajos-rendicion-cuentas-correspondiente-ejercicio-fiscal-20;248617-verificacion-legajos-rendicion-cuentas-correspondiente-ejercicio-fiscal-20;248617-verificacion-legajos-rendicion-cuentas-correspondiente-ejercicio-fiscal-20;;;248617;"VERIFICACION DE LEGAJOS DE RENDICION DE CUENTAS CORRESPONDIENTE AL EJERCICIO FISCAL 2012 DE LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-21 07:10:00";tradicional;16000000
