planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322080-complemento-nutricional-escuelas-publicas-1;322080-complemento-nutricional-escuelas-publicas-1;322080-complemento-nutricional-escuelas-publicas-1;;;322080;" COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-15 07:10:00";tradicional;4669918300
322650-construcciones-obras-publicas-localidad-puerto-casado-ad-referendum-1;322650-construcciones-obras-publicas-localidad-puerto-casado-1;322650-construcciones-obras-publicas-localidad-puerto-casado-1;;;322650;"CONSTRUCCIONES DE OBRAS PUBLICAS EN LA LOCALIDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-04-18 07:10:00";tradicional;3181953000
328527-reparaciones-vehiculos-perteneciente-honorable-junta-departamental-1;328527-reparaciones-vehiculos-perteneciente-honorable-junta-departamental-1;328527-reparaciones-vehiculos-perteneciente-honorable-junta-departamental-1;;;328527;"REPARACIONES DE VEHÍCULOS PERTENECIENTE A LA HONORABLE JUNTA DEPARTAMENTAL ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-04 07:10:00";tradicional;50000000
328612-adquisicion-kits-viveres-personas-carenciadas-1;328612-adquisicion-kits-viveres-personas-carenciadas-1;328612-adquisicion-kits-viveres-personas-carenciadas-1;;;328612;"ADQUISICIÓN DE KITS DE VÍVERES PARA PERSONAS CARENCIADAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-05 07:30:00";tradicional;749988400
328782-adquisicion-filtros-repuestos-menores-1;328782-adquisicion-filtros-repuestos-menores-1;328782-adquisicion-filtros-repuestos-menores-1;;;328782;"ADQUISICIÓN DE FILTROS Y REPUESTOS MENORES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-12-11 07:10:00";tradicional;100000000
328796-adquisicion-combustibles-lubricantes-aditivos-1;328796-adquisicion-combustibles-lubricantes-aditivos-1;328796-adquisicion-combustibles-lubricantes-aditivos-1;;;328796;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-06-05 07:15:00";tradicional;930250000
330227-adquisicion-servicios-funerarios-1;330227-adquisicion-servicios-funerarios-1;330227-adquisicion-servicios-funerarios-1;;;330227;"ADQUISICION DE SERVICIOS FUNERARIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 07:10:00";tradicional;40000000
328568-servicio-consultoria-asesoria-administrativa-y-o-juridica-1;328568-servicio-consultoria-asesoria-administrativa-y-o-juridica-1;328568-servicio-consultoria-asesoria-administrativa-y-o-juridica-1;;;328568;"SERVICIO DE CONSULTORIA/ASESORÍA ADMINISTRATIVA Y/O JURIDICA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-31 07:10:00";tradicional;50000000
328655-adquisicion-elementos-limpieza-1;328655-adquisicion-elementos-limpieza-1;328655-adquisicion-elementos-limpieza-1;;;328655;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-07 07:30:00";tradicional;30000000
328496-reparaciones-menores-vehiculos-embarcaciones-1;328496-reparaciones-menores-vehiculos-embarcaciones-1;328496-reparaciones-menores-vehiculos-embarcaciones-1;;;328496;"REPARACIONES MENORES DE VEHICULOS Y EMBARCACIONES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 07:15:00";tradicional;200000000
328624-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;328624-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;328624-adquisicion-adquisicion-papeleria-e-insumos-oficina-criterio-sustentabilidad-1;;;328624;"ADQUISICIÓN ADQUISICIÓN DE PAPELERIA E INSUMOS DE OFICINA, CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 08:45:00";tradicional;55137000
328642-adquisicion-tintas-toners-utiles-oficina-1;328642-adquisicion-tintas-toners-utiles-oficina-1;328642-adquisicion-tintas-toners-utiles-oficina-1;;;328642;"ADQUISICIÓN DE TINTAS, TONERS Y UTILES DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:15:00";tradicional;30000000
328832-adquisicion-camaras-cubiertas-accesorios-1;328832-adquisicion-camaras-cubiertas-accesorios-1;328832-adquisicion-camaras-cubiertas-accesorios-1;;;328832;"ADQUISICIÓN DE CÁMARAS, CUBIERTAS Y ACCESORIOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:00:00";tradicional;150000000
333674-servicio-mantenimiento-fotocopiadoras-1;333674-servicio-mantenimiento-fotocopiadoras-1;333674-servicio-mantenimiento-fotocopiadoras-1;;;333674;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 07:10:00";tradicional;25000000
333683-provision-habitaciones-hospedales-y-o-hotel-ciudad-fuerte-olimpo-1;333683-provision-habitaciones-hospedales-y-o-hotel-ciudad-fuerte-olimpo-1;333683-provision-habitaciones-hospedales-y-o-hotel-ciudad-fuerte-olimpo-1;;;333683;"PROVISION DE HABITACIONES EN HOSPEDALES Y/O HOTEL EN LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 07:30:00";tradicional;34000000
328866-construcciones-departamento-1;328866-construcciones-departamento-1;328866-construcciones-departamento-1;;520-2017-construcciones-obras-publicas-distritos-departamento-alto-paraguay;328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:30:00";tradicional;14994424410
328557-reparaciones-maquinarias-pesadas-1;328557-adquisicion-combustibles-1;328557-adquisicion-combustibles-1;;;328557;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-17 07:10:00";tradicional;304396700
335686-construccion-infraestructura-sector-educativo-1;335686-construccion-infraestructura-sector-educativo-1;335686-construccion-infraestructura-sector-educativo-1;;;335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-17 07:30:00";tradicional;3767539884
336472-reparacion-maquinarias-1;336472-reparacion-maquinarias-1;336472-reparacion-maquinarias-1;;;336472;"REPARACIÓN DE MAQUINARIAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-02 07:30:00";tradicional;100000000
336823-adquisicion-polizas-seguro-1;336823-adquisicion-polizas-seguro-1;336823-adquisicion-polizas-seguro-1;;;336823;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 08:30:00";tradicional;150000000
336824-consultoria-financiera-administrativa-1;336824-consultoria-financiera-administrativa-1;336824-consultoria-financiera-administrativa-1;;;336824;"CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 08:00:00";tradicional;140000000
336825-servicio-reparaciones-vehiculos-ciudad-loma-plata-1;336825-servicio-reparaciones-vehiculos-ciudad-loma-plata-1;336825-servicio-reparaciones-vehiculos-ciudad-loma-plata-1;;;336825;"SERVICIO DE REPARACIONES DE VEHÍCULOS EN LA CIUDAD DE LOMA PLATA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-11 07:30:00";tradicional;100000000
337440-adquisicion-medicamentos-y-o-productos-medicos-1;337440-adquisicion-medicamentos-y-o-productos-medicos-1;337440-adquisicion-medicamentos-y-o-productos-medicos-1;;;337440;"ADQUISICIÓN DE MEDICAMENTOS Y/O PRODUCTOS MÉDICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:00:00";tradicional;113000200
338358-adquisicion-servicios-funerarios-1;338358-adquisicion-servicios-funerarios-1;338358-adquisicion-servicios-funerarios-1;;;338358;"ADQUISICIÓN DE SERVICIOS FUNERARIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:10:00";tradicional;150000000
338566-adquisicion-cubiertas-1;338566-adquisicion-cubiertas-1;338566-adquisicion-cubiertas-1;;;338566;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:30:00";tradicional;120000000
339020-reparaciones-especializadas-vehiculos-ciudad-asuncion-1;339020-reparaciones-especializadas-vehiculos-ciudad-asuncion-1;339020-reparaciones-especializadas-vehiculos-ciudad-asuncion-1;;;339020;"REPARACIONES ESPECIALIZADAS DE VEHÍCULOS EN LA CIUDAD DE ASUNCION ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:30:00";tradicional;150000000
339021-adquisicion-equipos-honorable-junta-departamental-1;339021-adquisicion-equipos-honorable-junta-departamental-1;339021-adquisicion-equipos-honorable-junta-departamental-1;;;339021;"ADQUISICIÓN DE EQUIPOS PARA LA HONORABLE JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;10000000
339022-adquisicion-pinturas-1;339022-adquisicion-pinturas-1;339022-adquisicion-pinturas-1;;;339022;"ADQUISICIÓN DE PINTURAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;25000000
339023-adquisicion-utiles-tintas-toners-oficina-1;;;;;339023;"ADQUISICIÓN DE ÚTILES, TINTAS Y TONERS PARA OFICINA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;100000000
328866-construcciones-departamento-1;328866-construcciones-departamento-1;328866-construcciones-departamento-1;;520-2017-construcciones-obras-publicas-distritos-departamento-alto-paraguay;328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-09-05 07:30:00";tradicional;0
