planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391585-locacion-inmueble-determinado-1;391585-locacion-inmueble-determinado-1;391585-locacion-inmueble-determinado-1;;;391585;"LOCACION DE INMUEBLE DETERMINADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-05-10 08:00:00";tradicional;76250000
391595-adquisicion-combustible-1;391595-lpn-03-2021-adquisicion-combustible-1;391595-lpn-03-2021-adquisicion-combustible-1;;;391595;"LPN 03/2021 ADQUISICION DE COMBUSTIBLE";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-18 07:15:00";tradicional;874380800
391627-adquisiciones-equipos-oficina-computacion-varias-1;391627-adquisiciones-equipos-oficina-computacion-varias-1;391627-adquisiciones-equipos-oficina-computacion-varias-1;;;391627;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION VARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-24 08:00:00";tradicional;99993000
393596-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;393596-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;393596-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;;;393596;"ADQUISICION DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-11 07:10:00";tradicional;668590000
393736-mantenimiento-reparaciones-menores-1;;;;;393736;"MANTENIMIENTO Y REPARACIONES MENORES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;593334275
393587-adquisicion-servicios-funebres-1;;;;;393587;"ADQUISICION DE SERVICIOS FUNEBRES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;40000000
393683-adquisicion-vehiculo-junta-departamental-1;;;;;393683;"ADQUISICION DE VEHICULO PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
393757-adquisicion-maquinaria-1;;;;;393757;"ADQUISICION DE MAQUINARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
396652-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-01-2021-construccione-1;;;;680-2021-licitacion-publica-nacional-construcciones-varios-distritos-departamento-alto-para;396652;"LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 01/2021 CONSTRUCCIONES EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2022 - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-23 08:00:00";tradicional;
397715-reparacion-mantenimiento-camioneta-honorable-junta-departamental-1;;;;;397715;"REPARACION Y MANTENIMIENTO DE LA CAMIONETA DE LA HONORABLE JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
397849-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;397849-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;397849-fiscalizacion-obras-todos-distritos-xvii-departamento-alto-paraguay-1;;;397849;"FISCALIZACION DE VARIAS OBRAS EN TODOS LOS DISTRITOS DEL XVII DEPARTAMENTO - ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-19 07:00:00";tradicional;85000000
398100-llamado-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-02-2021-const-1;;;;682-2021-presentacion-solicitudes-llamado-licitacion-publica-nacional-subasta-baja-electron;398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-07 08:00:00";tradicional;
397785-adquisicion-medicamentos-1;397785-adquisicion-medicamentos-1;397785-adquisicion-medicamentos-1;;;397785;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-22 08:00:00";tradicional;166701960
401341-adquisicion-cubiertas-1;401341-adquisicion-cubiertas-1;401341-adquisicion-cubiertas-1;;;401341;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-29 08:00:00";tradicional;69955526
396652-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-01-2021-construccione-1;;;;680-2021-licitacion-publica-nacional-construcciones-varios-distritos-departamento-alto-para;396652;"LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 01/2021 CONSTRUCCIONES EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2022 - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2021-04-23 08:00:00";tradicional;0
398100-llamado-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-02-2021-const-1;;;;682-2021-presentacion-solicitudes-llamado-licitacion-publica-nacional-subasta-baja-electron;398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2021-06-07 08:00:00";tradicional;0
