planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304894-adquisicion-combustibles-lubricantes-aditivos-1;304894-adquisicion-combustibles-lubricantes-aditivos-1;304894-adquisicion-combustibles-lubricantes-aditivos-1;;;304894;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-31 07:10:00";tradicional;771300000
304908-mantenimiento-reparacion-ciudad-asuncion-1;304908-mantenimiento-reparacion-vehiculos-ciudad-asuncion-1;304908-mantenimiento-reparacion-vehiculos-ciudad-asuncion-1;;;304908;"MANTENIMIENTO Y REPARACIÓN VEHICULOS EN LA CIUDAD DE ASUNCION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-07 07:10:00";tradicional;100000000
304912-servicio-mantenimiento-reparacion-ciudad-loma-plata-1;304912-servicio-mantenimiento-reparacion-ciudad-loma-plata-1;304912-servicio-mantenimiento-reparacion-ciudad-loma-plata-1;;;304912;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN EN LA CIUDAD DE LOMA PLATA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-07 07:30:00";tradicional;100000000
304918-servicio-mantenimiento-reparacion-vehiculos-embarcaciones-honorable-junta-departamen-1;304918-servicio-mantenimiento-reparacion-vehiculos-embarcaciones-honorable-junta-departamen-1;304918-servicio-mantenimiento-reparacion-vehiculos-embarcaciones-honorable-junta-departamen-1;;;304918;"Servicio de Mantenimiento y Reparación de Vehículos y Embarcaciones de la Honorable Junta Departamental";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-06-29 08:30:00";tradicional;50000000
304946-adquisicion-repuestos-vehiculos-1;304946-adquisicion-repuestos-vehiculos-1;304946-adquisicion-repuestos-vehiculos-1;;;304946;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-31 08:00:00";tradicional;35679800
306775-adquisicion-relojes-biometricos-1;306775-adquisicion-relojes-biometricos-1;306775-adquisicion-relojes-biometricos-1;;;306775;"ADQUISICIÓN DE RELOJES BIOMETRICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-31 08:30:00";tradicional;24750000
304933-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;304933-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;304933-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;;;304933;"ADQUISICIÓN DE PAPELERIA E INSUMOS DE OFICINA, CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 07:30:00";tradicional;17010000
310769-adquisicion-cubiertas-1;310769-adquisicion-cubiertas-1;310769-adquisicion-cubiertas-1;;;310769;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 09:00:00";tradicional;87835200
311810-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;311810-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;311810-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;;;311810;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LA NUEVA SUB SEDE DEL GOBIERNO DEPARTAMENTAL EN LA CIUDAD DE BAHÍA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 09:30:00";tradicional;35950000
311822-adquisicion-equipos-informaticos-acondicionadores-aire-1;311822-adquisicion-acondicionadores-aire-1;311822-adquisicion-acondicionadores-aire-1;;;311822;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-29 07:30:00";tradicional;39000000
314898-adquisicion-kits-viveres-poblaciones-carenciadas-1;314898-adquisicion-kits-viveres-poblaciones-carenciadas-1;314898-adquisicion-kits-viveres-poblaciones-carenciadas-1;;;314898;"ADQUISICIÓN, KITS DE VÍVERES PARA POBLACIONES CARENCIADAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-31 07:10:00";tradicional;419821900
304927-adquisicion-kits-alimentos-personas-1;304927-servicio-reparacion-talleres-localidad-toro-pampa-distrito-fuerte-olimpo-1;304927-servicio-reparacion-talleres-localidad-toro-pampa-distrito-fuerte-olimpo-1;;;304927;"SERVICIO DE REPARACION EN TALLERES DE LA LOCALIDAD DE TORO PAMPA DISTRITO DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 07:10:00";tradicional;10000000
305038-construccion-puentes-varios-distritos-departamento-alto-paraguay-1;305038-provision-almuerzo-escolar-escuelas-publicas-1;305038-provision-almuerzo-escolar-escuelas-publicas-1;;412-2016-provision-almuerzo-escolar-escuelas-publicas;305038;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-15 08:00:00";tradicional;18587468500
314071-contratacion-servicios-profesionales-elaboracion-proyectos-ofras-infraestructuras-se-1;314071-adquisicion-polizas-seguro-1;314071-adquisicion-polizas-seguro-1;;;314071;"ADQUISICION DE POLIZAS DE SEGURO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-21 07:30:00";tradicional;129288000
305036-construcciones-pavimento-hormigon-armado-localidades-departamento-alto-paraguay-1;305036-provision-habitaciones-hospedajes-u-hoteles-ciudad-fuerte-olimpo-1;305036-provision-habitaciones-hospedajes-u-hoteles-ciudad-fuerte-olimpo-1;;;305036;"PROVISION DE HABITACIONES EN HOSPEDAJES U HOTELES EN LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 07:10:00";tradicional;39000000
317330-reparaciones-colegio-nacional-capitan-marcial-ramirez-ciudad-carmelo-peralta-1;317330-reparaciones-colegio-nacional-capitan-marcial-ramirez-ciudad-carmelo-peralta-1;317330-reparaciones-colegio-nacional-capitan-marcial-ramirez-ciudad-carmelo-peralta-1;;;317330;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CAPITAN MARCIAL RAMIREZ DE LA CIUDAD DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-07 07:10:00";tradicional;368759530
318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;;416-2016-precalificacion-institucional-n-02-2016-presentacion-solicitudes-llamado-licitacio;318403;"CONSTRUCCIONES DE VARIAS OBRAS PÚBLICAS EN LOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARAGUAY PROCESO DERIVADO DE LA PRECALIFICACION ? ID Nº 416";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-03 07:30:00";tradicional;6761026108
318905-servicio-consultoria-y-o-asesoria-legal-1;318905-servicio-consultoria-y-o-asesoria-legal-1;318905-servicio-consultoria-y-o-asesoria-legal-1;;;318905;"SERVICIO DE CONSULTORIA Y/O ASESORÍA LEGAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 07:10:00";tradicional;50000000
318931-adquisicion-combustibles-lubricantes-aditivos-ad-referendum-1;318931-adquisicion-combustibles-lubricantes-aditivos-ad-referendum-1;318931-adquisicion-combustibles-lubricantes-aditivos-ad-referendum-1;;;318931;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-09 09:15:00";tradicional;293700000
317328-reparaciones-colegio-nacional-teniente-adolfo-rojas-silva-ciudad-bahia-negra-1;317328-reparaciones-colegio-nacional-teniente-adolfo-rojas-silva-ciudad-bahia-negra-1;317328-reparaciones-colegio-nacional-teniente-adolfo-rojas-silva-ciudad-bahia-negra-1;;;317328;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL TENIENTE ADOLFO ROJAS SILVA DE LA CIUDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-10-07 07:30:00";tradicional;373737425
319366-construccton-polideportivo-uso-estudiantil-deportivo-social-ciudad-carmelo-peralta-1;319366-construccton-polideportivo-uso-estudiantil-deportivo-social-ciudad-carmelo-peralta-1;319366-construccton-polideportivo-uso-estudiantil-deportivo-social-ciudad-carmelo-peralta-1;;;319366;"CONSTRUCCTON DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL EN LA CIUDAD DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:30:00";tradicional;1993501850
319627-obras-complementarias-construccion-centro-salud-proyeccion-hospital-distrital-locali-1;319627-obras-complementarias-construccion-centro-salud-proyeccion-hospital-distrital-locali-1;319627-obras-complementarias-construccion-centro-salud-proyeccion-hospital-distrital-locali-1;;;319627;"OBRAS COMPLEMENTARIAS EN LA CONSTRUCCIÓN EN CENTRO DE SALUD CON PROYECCION A HOSPITAL DISTRITAL EN LA LOCALIDAD DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:45:00";tradicional;193567113
319628-obras-complementarias-construccion-sub-sede-gobernacion-xvii-departamento-alto-parag-1;319628-obras-complementarias-construccion-sub-sede-gobernacion-xvii-departamento-alto-parag-1;319628-obras-complementarias-construccion-sub-sede-gobernacion-xvii-departamento-alto-parag-1;;;319628;"OBRAS COMPLEMENTARIAS EN LA CONSTRUCCION DE LA SUB SEDE DE LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY DE LA CIUDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;280649219
320257-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;320257-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;320257-adquisicion-equipamientos-nueva-sub-sede-gobierno-departamental-ciudad-bahia-negra-1;;;320257;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LA NUEVA SUB SEDE DEL GOBIERNO DEPARTAMENTAL EN LA CIUDAD DE BAHÍA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;10000000
320268-adquisicion-neumaticos-vehiculos-maquinarias-pesadas-1;320268-adquisicion-neumaticos-vehiculos-maquinarias-pesadas-1;320268-adquisicion-neumaticos-vehiculos-maquinarias-pesadas-1;;;320268;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS PESADAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:30:00";tradicional;241881240
320455-reparacion-maquinaria-pesada-localidad-loma-plata-ad-referendum-1;320455-reparacion-maquinaria-pesada-1;320455-reparacion-maquinaria-pesada-1;;;320455;"REPARACION DE MAQUINARIA PESADA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:45:00";tradicional;140000000
320624-reparacion-vehiculos-ciudad-loma-plata-1;320624-reparacion-vehiculos-ciudad-loma-plata-1;320624-reparacion-vehiculos-ciudad-loma-plata-1;;;320624;"REPARACION DE VEHICULOS EN LA CIUDAD DE LOMA PLATA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:15:00";tradicional;120000000
320649-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;320649-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;320649-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;;;320649;"ADQUISICIÓN DE PAPELERÍA E INSUMOS PARA OFICINA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:30:00";tradicional;36000000
320652-adquisicion-utiles-oficina-1;320652-adquisicion-utiles-oficina-1;320652-adquisicion-utiles-oficina-1;;;320652;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:15:00";tradicional;40000000
320653-reparacion-adecuacion-equipamiento-camioneta-nissan-patrol-ambulancia-1;320653-reparacion-adecuacion-equipamiento-camioneta-nissan-patrol-ambulancia-1;320653-reparacion-adecuacion-equipamiento-camioneta-nissan-patrol-ambulancia-1;;;320653;"REPARACION, ADECUACION Y EQUIPAMIENTO DE CAMIONETA NISSAN PATROL PARA AMBULANCIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;50000000
320656-adquisicion-elementos-limpieza-1;320656-adquisicion-elementos-limpieza-1;320656-adquisicion-elementos-limpieza-1;;;320656;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:15:00";tradicional;40000000
320737-adquisicion-equipos-oficina-1;320737-adquisicion-equipos-oficina-1;320737-adquisicion-equipos-oficina-1;;;320737;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:45:00";tradicional;82500000
305038-construccion-puentes-varios-distritos-departamento-alto-paraguay-1;305038-provision-almuerzo-escolar-escuelas-publicas-1;305038-provision-almuerzo-escolar-escuelas-publicas-1;;412-2016-provision-almuerzo-escolar-escuelas-publicas;305038;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-09-15 08:00:00";tradicional;0
318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;318403-construcciones-obras-publicas-distritos-departamento-alto-paraguay-proceso-derivado-1;;416-2016-precalificacion-institucional-n-02-2016-presentacion-solicitudes-llamado-licitacio;318403;"CONSTRUCCIONES DE VARIAS OBRAS PÚBLICAS EN LOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARAGUAY PROCESO DERIVADO DE LA PRECALIFICACION ? ID Nº 416";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-11-03 07:30:00";tradicional;0
320461-construccion-cocina-comedor-escolar-deposito-escuela-basica-indigena-n-14-499-comuni-1;320461-construccion-cocina-comedor-escolar-deposito-escuela-basica-indigena-n-14-499-comuni-1;320461-construccion-cocina-comedor-escolar-deposito-escuela-basica-indigena-n-14-499-comuni-1;;;320461;"CONSTRUCCION DE COCINA, COMEDOR ESCOLAR CON DEPOSITO EN LA ESCUELA BASICA INDIGENA N° 14.499 DE LA COMUNIDAD DE PUERTO MARIA ELENA DISTRITO DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-12 07:10:00";tradicional;383752298
320463-construccion-cocina-comedor-escolar-deposito-escuela-basica-n-1-155-domingo-savio-ci-1;320463-construccion-cocina-comedor-escolar-deposito-escuela-basica-n-1-155-domingo-savio-ci-1;320463-construccion-cocina-comedor-escolar-deposito-escuela-basica-n-1-155-domingo-savio-ci-1;;;320463;"CONSTRUCCION DE COCINA, COMEDOR ESCOLAR CON DEPOSITO EN LA ESCUELA BASICA N° 1.155 DOMINGO SAVIO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-12 07:30:00";tradicional;335426900
320464-construccion-cocina-comedor-escolar-deposito-escuela-indigena-n-2-483-comunidad-puer-1;320464-construccion-cocina-comedor-escolar-deposito-escuela-indigena-n-2-483-comunidad-puer-1;320464-construccion-cocina-comedor-escolar-deposito-escuela-indigena-n-2-483-comunidad-puer-1;;;320464;"CONSTRUCCION DE COCINA, COMEDOR ESCOLAR CON DEPOSITO EN LA ESCUELA INDIGENA N° 2.483 DE LA COMUNIDAD DE PUERTO ESPERANZA DISTRITO DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-12 08:00:00";tradicional;399000000
