planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287269-adquisicion-complemento-nutricional-escuelas-publicas;287269-adquisicion-complemento-nutricional-escuelas-publicas-2-llamado-3,287269-adquisicion-complemento-nutricional-escuelas-publicas;287269-adquisicion-complemento-nutricional-escuelas-publicas-2-llamado-1;;;287269;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2º LLAMADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:00:00";tradicional;3347233548
291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departam;291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departamental-1;291504-mantenimiento-reparacion-vehiculo-embarcacion-par-honorable-junta-departamental-1;;;291504;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO Y EMBARCACIÓN PAR LA HONORABLE JUNTA DEPARTAMENTAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-27 08:30:00";tradicional;50000000
292034-adquisicion-sillas-ruedas-muletas-audifonos-area-social;292034-adquisicion-sillas-ruedas-muletas-audifonos-area-social-1;292034-adquisicion-sillas-ruedas-muletas-audifonos-area-social-1;;;292034;"ADQUISICIÓN DE SILLAS DE RUEDAS, MULETAS Y AUDÍFONOS PARA EL ÁREA SOCIAL";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-11 08:30:00";tradicional;38400000
292078-adquisicion-lubricantes-aditivos-1;292078-adquisicion-combustibles-lubricantes-aditivos-1;292078-adquisicion-combustibles-lubricantes-aditivos-1;;;292078;"ADQUISICIÓN DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-11 08:10:00";tradicional;839545220
292053-adquisicion-kits-productos-alimenticios-personas;292053-adquisicion-kits-productos-alimenticios-personas-1;292053-adquisicion-kits-productos-alimenticios-personas-1;;;292053;"ADQUISICIÓN DE KITS DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-11 07:10:00";tradicional;623046500
292117-adquisicion-maquinarias-equipos-implementos-accesorios-viales-agricolas;292117-adquisicion-motoniveladora-3,292117-adquisicion-motoniveladora-1;292117-adquisicion-motoniveladora-1;;;292117;"ADQUISICIÓN DE MOTONIVELADORA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-10-22 07:30:00";tradicional;1271335000
296161-locacion-inmueble-1;296161-locacion-inmueble-1;296161-locacion-inmueble-1;;;296161;"LOCACIÓN DE INMUEBLE ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-05-31;"2015-05-29 09:00:00";tradicional;57187494
292164-adquisicion-medicamentos-productos-medicos;292164-adquisicion-medicamentos-productos-medicos-3,292164-adquisicion-medicamentos-productos-medicos-1;;;;292164;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;"2015-10-01 07:30:00";tradicional;472000000
291951-mantenimiento-vehiculos-ciudad-asuncion;291951-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;291951-adquisicion-papeleria-e-insumos-oficina-criterios-sustentabilidad-1;;;291951;"ADQUISICIÓN DE PAPELERÍA E INSUMOS DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-01 09:30:00";tradicional;14990000
291969-servicio-consultoria-y-o-asesoria;291969-adquisicion-polizas-seguro-1;291969-adquisicion-polizas-seguro-1;;;291969;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-01 07:10:00";tradicional;151798730
292049-adquisicion-pasajes-aereos-personas;292049-adquisicion-repuestos-vehiculos-1;292049-adquisicion-repuestos-vehiculos-1;;;292049;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-27 07:30:00";tradicional;27510800
292415-construccion-puentes-celulares-varios-tramos-red-vial-departamental;292415-construccion-puente-riacho-yacare-1;292415-construccion-puente-riacho-yacare-1;;;292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-01 07:10:00";tradicional;2181600952
287987-construccion-adecuacion-cocina-comedor-escolar-escuela-basica-n-96-alejo;287987-servicio-mantenimiento-reparacion-retroexcavadora-marca-terex-1;287987-servicio-mantenimiento-reparacion-retroexcavadora-marca-terex-1;;;287987;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE UNA RETROEXCAVADORA DE LA MARCA TEREX";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-01 08:00:00";tradicional;75000000
291547-mantenimiento-reparaciones-menores-vehiculos-embarcaciones;291547-mantenimiento-reparacion-vehiculos-ciudad-asuncion-3,291547-mantenimiento-reparacion-vehiculos-ciudad-asuncion-1;291547-mantenimiento-reparacion-vehiculos-ciudad-asuncion-1;;;291547;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN LA CIUDAD DE ASUNCION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-20 07:30:00";tradicional;75000000
291924-servicio-mantenimiento-reparacion-vehiculos-maquinarias-y-o-embarcaciones;291924-servicio-mantenimiento-reparaciones-menores-ciudad-loma-plata-3,291924-servicio-mantenimiento-reparaciones-menores-ciudad-loma-plata-1;291924-servicio-mantenimiento-reparaciones-menores-ciudad-loma-plata-1;;;291924;"SERVICIO DE MANTENIMIENTO Y REPARACIÓNES MENORES EN LA CIUDAD DE LOMA PLATA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-20 07:10:00";tradicional;100000000
292393-construccion-pavimento-hormigon-armado-localidad-puerto-esperanza;292393-construccion-puentes-celulares-tramo-denominamdo-loma-hovy-general-diaz-departamento-1;292393-construccion-puentes-celulares-tramo-denominamdo-loma-hovy-general-diaz-departamento-1;;;292393;"CONSTRUCCION DE PUENTES CELULARES EN EL TRAMO DENOMINAMDO, LOMA HOVY Y GENERAL DÍAZ, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-01 07:10:00";tradicional;1256890340
292408-construccion-pavimento-hormigon-armado-localidad-puerto-casado;292408-construccion-pavimento-hormigon-armado-portico-acceso-e-iluminacion-acceso-principal-1;;;;292408;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN ARMADO, CON PÓRTICO DE ACCESO E ILUMINACIÓN EN EL ACCESO PRINCIPAL DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-01 07:10:00";tradicional;2308700000
292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa;292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;;302-2015-provision-almuerzo-escolar-escuelas-publicas;292150;"PROVISIÓN Y ENTREGA DEL ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS 2DA. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-29 08:00:00";tradicional;7707268750
291916-mantenimiento-reparacion-maquinarias;291916-adecuacion-reparacion-construccion-comedor-escolar-cocina-deposito-escuela-basica-n-1;291916-adecuacion-reparacion-construccion-comedor-escolar-cocina-deposito-escuela-basica-n-1;;;291916;"ADECUACION, REPARACION Y CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA BASICA Nº 97 JUAN DE AYOLAS DEL DISTRITO DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 09:30:00";tradicional;258325000
298922-construccion-comedor-escolar-cocina-escuela-andres-rivarola-localidad-toro-pampa-1;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;;;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-10 08:00:00";tradicional;9495203352
;;;;317-2015-obras-construcciones-pavimento-hormigon-armado-muelle-atracadero-localidades-depar;317;"PRESENTACION DE SOLICITUDES PARA EL LLAMADO A LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE Nº 04/2015 ?OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2015-12-31;"2015-11-12 07:10:00";precalificacion;0
291986-adquisicion-kits-alimenticios-personas;291986-construccion-comedor-escolar-cocina-escuela-andres-rivarola-localidad-toro-pampa-1;291986-construccion-comedor-escolar-cocina-escuela-andres-rivarola-localidad-toro-pampa-1;;;291986;"CONSTRUCCIÓN DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA ANDRES RIVAROLA DE LA LOCALIDAD DE TORO PAMPA?";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 09:00:00";tradicional;329918059
292020-adquisicion-colchones-frazadas;292020-adecuacion-reparacion-construccion-comedor-escolar-cocina-deposito-escuela-basica-n-1;292020-adecuacion-reparacion-construccion-comedor-escolar-cocina-deposito-escuela-basica-n-1;;;292020;"ADECUACION, REPARACION Y CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA BASICA Nº 96 ALEJO GARCIA DEL DISTRITO DE CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;278270570
292029-adquisicion-chapas-zinc;292029-construccion-comedor-escolar-cocina-deposito-escuela-indigena-n-4710-riacho-mosquito-1;292029-construccion-comedor-escolar-cocina-deposito-escuela-indigena-n-4710-riacho-mosquito-1;;;292029;"CONSTRUCCIÓN DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA INDÍGENA Nº 4710 RIACHO MOSQUITO DEL DISTRITO DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:30:00";tradicional;292488000
292110-adquisicion-camionetas-pick-up;292110-construccion-aula-pilares-escuela-dr-luis-maria-argana-localidad-isla-margarita-dist-1;292110-construccion-aula-pilares-escuela-dr-luis-maria-argana-localidad-isla-margarita-dist-1;;;292110;"CONSTRUCCIÓN DE AULA SOBRE PILARES EN LA ESCUELA DR. LUIS MARÍA ARGAÑA, DE LA LOCALIDAD DE ISLA MARGARITA, DISTRITO CARMELO PERALTA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 09:45:00";tradicional;634691215
292133-adquisicion-equipos-oficina-honorable-junta-departamental;292133-construccion-comedor-escolar-cocina-escuela-indigena-n-5825-puerto-diana-distrito-ba-1;292133-construccion-comedor-escolar-cocina-escuela-indigena-n-5825-puerto-diana-distrito-ba-1;;;292133;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA INDÍGENA Nº 5825 PUERTO DIANA DEL DISTRITO DE BAHÍA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:10:00";tradicional;349668589
292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa;292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;;302-2015-provision-almuerzo-escolar-escuelas-publicas;292150;"PROVISIÓN Y ENTREGA DEL ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS 2DA. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-09-29 08:00:00";tradicional;0
292168-adquisicion-chapas;292168-construccion-comedor-escolar-cocina-deposito-escuela-indigena-n-2484-sor-angela-rodr-1;292168-construccion-comedor-escolar-cocina-deposito-escuela-indigena-n-2484-sor-angela-rodr-1;;;292168;"CONSTRUCCIÓN DE COMEDOR ESCOLAR CON COCINA Y DEPOSITO EN LA ESCUELA INDÍGENA Nº 2484 SOR ANGELA RODRIGUEZ DEL DISTRITO DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:00:00";tradicional;345858843
301892-adquisicion-cubiertas-1;;;;;301892;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;50000000
301894-contratacion-servicios-profesionales-1;;;;;301894;"CONTRATACIÓN DE SERVICIOS PROFESIONALES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;50000000
301895-adquisicion-alimentos-y-o-viveres-1;301895-adquisicion-kits-alimenticio-familias-situacion-vulnerabilidad-1;301895-adquisicion-kits-alimenticio-familias-situacion-vulnerabilidad-1;;;301895;"ADQUISICIÓN DE KITS ALIMENTICIO PARA FAMILIAS EN SITUACIÓN DE VULNERABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-21 07:10:00";tradicional;101600000
301897-adquisicion-servicios-funerarios-1;301897-adquisicion-servicios-funerarios-1;301897-adquisicion-servicios-funerarios-1;;;301897;"ADQUISICIÓN DE SERVICIOS FUNERARIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;140000000
301898-adquisicion-papeleria-criterios-sustentabilidad-1;301898-adquisicion-papeleria-criterios-sustentabilidad-1;;;;301898;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-18 08:00:00";tradicional;5000000
301900-servicio-reparaciones-menores-ciudad-asuncion-1;301900-servicio-reparaciones-menores-ciudad-asuncion-1;301900-servicio-reparaciones-menores-ciudad-asuncion-1;;;301900;"SERVICIO DE REPARACIONES MENORES EN LA CIUDAD DE ASUNCION";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:30:00";tradicional;50000000
301901-servicio-reparacion-mayor-ciudad-loma-plata-1;;;;;301901;"SERVICIO DE REPARACION MAYOR EN LA CIUDAD DE LOMA PLATA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;50000000
292067-adquisicion-combustibles;;;;;292067;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";31;15;"Combustibles y Lubricantes";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
