id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9QPaOeDZG2s65hrJ6MK%2Fim;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2119144;;4892019;4603615;PYG;Guaraníes;2021-09-06;103242
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8jJNCxEhEu5K5hrJ6MK%2Fim;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2595719;;5055189;4760957;PYG;Guaraníes;2021-09-06;103242
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2BX8rFV%2Bj8cLq5hrJ6MK%2Fim;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-3053048;;4990333;4697415;PYG;Guaraníes;2021-09-06;103242
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9VjILl%2FlUhltXtUyQLi%2Be2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-0565441;;9877459;9295138;PYG;Guaraníes;2021-06-21;58790
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2FoBFwjAZE1Y8t9p0OdZNvC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-1108756;;6245798;5909627;PYG;Guaraníes;2021-06-21;61098
idbptbVRhFrqZMQGAMG9vj93IJPYn85ehTfoawvT%2Fm0CUtywjnI5BtXtUyQLi%2Be2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-021-0000181;;6822685;6420458;PYG;Guaraníes;2021-06-21;58790
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8Fb9%2BuMfyrSTMZ8lVu%2Be3X;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-3331875;;4895225;4610947;PYG;Guaraníes;2020-08-28;88805
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9kH8NsJrLnIiL7T2ZZd0Ol;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-1701791;;12859518;12305889;PYG;Guaraníes;2020-07-03;62584
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2FtyHcc0RzLLiL7T2ZZd0Ol;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2246375;;5344908;5045390;PYG;Guaraníes;2020-07-03;62584
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9uwEGQ1GveXCL7T2ZZd0Ol;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2794277;;4897282;4612886;PYG;Guaraníes;2020-07-03;62584
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9ptMV20Zvvnk2ZwWbgPQbU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-0588132;;9690362;9244153;PYG;Guaraníes;2020-04-16;16089
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9L1OfliFWkpTAOrIUuR%2FUT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-1133279;;8186272;7790989;PYG;Guaraníes;2020-04-16;20257
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2FtnP9NhB0GO4vR7%2FFtuVUQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-0042973;;7592786;7217646;PYG;Guaraníes;2020-01-24;191399
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV90QvpsdP1mqnwnlTMJ4Zq0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-6559363;;7291468;6926581;PYG;Guaraníes;2020-01-22;168599
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2Fawn4D630%2Bmo%2BYqY9doUgO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-6019954;;7406861;7038141;PYG;Guaraníes;2019-12-17;151876
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8VqkZ8OEPJuhfVR5RbHINM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-5495295;;7279998;6915775;PYG;Guaraníes;2019-10-18;137841
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV9i3OT36mtXkGgOebZxvZhp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-4977595;;7288350;6923705;PYG;Guaraníes;2019-09-24;119069
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8zPNURb8iqFDTs6PRGAmXU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-4404569;;7477699;7106580;PYG;Guaraníes;2019-08-19;103601
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2FU9o3uoBmWIJP%2FvLrmPyxA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-3830044;;7347652;6980227;PYG;Guaraníes;2019-07-18;86657
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2B89MJhzpZA9SCsuBGGj1%2F5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-3268537;;7428602;7059119;PYG;Guaraníes;2019-06-20;68155
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2Fcc%2F7jkV8M75HboOqRSZnV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2715938;;7890990;7432739;PYG;Guaraníes;2019-05-21;54691
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8rn%2BTE%2Bmmsdytdd40W3n3R;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-2167207;;8358468;7873069;PYG;Guaraníes;2019-04-15;36595
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV882AI0whGkjW%2FJt4DGlzIh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-1631704;;8269024;7788819;PYG;Guaraníes;2019-03-15;20054
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8zrMvZdCE8zd5H8EO7SCNb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-1102655;;7736594;7287309;PYG;Guaraníes;2019-02-19;7484
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8lwmdqCAACUl2AmFNMV5XA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-0034615;;9068632;8541992;PYG;Guaraníes;2019-01-23;189712
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV8IhvPrzstuH12Hwfu5NOFc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-0577739;;8770891;8261541;PYG;Guaraníes;2019-01-23;190098
idbptbVRhFrqZMQGAMG9vj93IJPYn85eo7MevJYsaV%2B54HXm3HB3H%2F8iGCgGVZZR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";350385;"Servicio de Telefonía Móvil ";001-020-6028099;;7843233;7387755;PYG;Guaraníes;2018-12-13;145403
