id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sg%252BI7hMghrk%253D;acta_de_apertura_de_sobres_1605109110537.pdf;"2020-11-11 12:39:14";"2020-11-16 09:43:13";"Acta de Apertura";adjudicacion;35;
ZmkAFBpWO2k%253D;acta_de_apertura_de_sobres_1600371468693.pdf;"2020-09-17 15:38:16";"2020-11-16 09:43:13";"Acta de Apertura";adjudicacion;35;
LDcUS0SHLxs%253D;cuadro_comparativo_1605109143051.pdf;"2020-11-11 12:39:14";"2020-11-16 09:43:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HTs5RKk0RSM%253D;cuadro_comparativo_1600371483317.pdf;"2020-09-17 15:38:16";"2020-11-16 09:43:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NK%252F5%252BKWrFWU%253D;informe_de_evaluaci_n_de_seguro_medico_2_1608659010606.pdf;"2020-12-22 14:43:39";;"Informe de Evaluación";adjudicacion;36;
UOohlTp4YM4%253D;informe_de_evauacion_1605109123734.pdf;"2020-11-11 12:39:14";"2020-11-16 09:43:13";"Informe de Evaluación";adjudicacion;36;
H2uCuXu%252BY1k%253D;dictamen_1600371478905.pdf;"2020-09-17 15:38:16";"2020-11-16 09:43:13";"Informe de Evaluación";adjudicacion;36;
YD5ZiZWw1VQ%253D;nota_n__41_remision_de_b02_17_y_cdp_1624885919844.pdf;"2021-06-28 09:13:01";"2021-06-30 11:24:41";"Nota de Aclaración";contrato;220;
XsefwTBhiFE%253D;nota_de_cancelaci_n_de_seguro_medico_id_n__379255_1623092547114.pdf;"2021-06-07 15:02:35";;"Nota de Cancelación Adjudicación";adjudicacion;138;
camXZ9pVBfo%253D;nota_de_cancelaci_n_de_seguro_medico_id_n__379255_1623092446446.pdf;"2021-06-07 15:02:35";;"Nota de Cancelación Adjudicación";adjudicacion;138;
