slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316822-pablo-adolfo-velazquez-ugarte-1;CD-30198-16-127246;"2016-09-27 11:28:04.721";316822;"Construcción de dos aulas en la Esc. N° 171 Defensores del Chaco del Distrito de Laureles";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139956000;PYG;Guaraníes;;"2016-09-27 09:40:00"
316983-pablo-adolfo-velazquez-ugarte-1;CD-30194-16-128159;"2016-10-14 15:43:59.687";316983;"Mantenimiento y reparaciones varias en la Esc. N° 267 Gral. Jose Eduvigis Diaz";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129155000;PYG;Guaraníes;;"2016-10-10 11:10:36"
331713-pablo-adolfo-velazquez-ugarte-3;CD-30192-17-139169;"2017-06-07 11:24:42.345";331713;"Reparación de techo en la Esc. Santa Lucia de Zanja Rugua y Mejoramiento en la Esc. Santa Teresita de Potrero Villalba";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56274000;PYG;Guaraníes;;"2017-06-02 10:05:48"
332005-pablo-adolfo-velazquez-ugarte-1;CD-30192-17-141012;"2017-07-14 14:43:23.417";332005;"Reparaciones en varias Instituciones Educativas de la Ciudad de Cerrito";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96030000;PYG;Guaraníes;;"2017-07-12 12:20:43"
333063-pablo-adolfo-velazquez-ugarte-1;CD-30194-17-141212;"2017-07-19 10:45:35.362";333063;"Reparación de techo en Nivel Inicial y Cerco Perimetral en la Escuela N° 532 San Isidro Labrador de Loma Guazu";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56280500;PYG;Guaraníes;;"2017-07-17 11:58:42"
333195-pablo-adolfo-velazquez-ugarte-1;CD-30205-17-141428;"2017-07-24 16:04:56.82";333195;"Reparacion de techo en el Colegio de Teniente Sanchez - Villabin";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93170000;PYG;Guaraníes;;"2017-07-18 14:36:40"
366532-pablo-adolfo-velazquez-ugarte-3;LP-22012-19-177756;"2019-09-19 15:01:36.573";366532;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570947718;PYG;Guaraníes;;"2019-09-12 11:47:01"
367150-pablo-adolfo-velazquez-ugarte-1;LP-22012-19-177890;"2019-09-23 09:53:39.814";367150;"CONSTRUCCIÓN DE UNIDAD DE HEMODIALISIS - HOSPITAL REGIONAL DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691618268;PYG;Guaraníes;;"2019-09-18 14:13:34"
384905-pablo-adolfo-velazquez-ugarte-8;LP-22012-20-196426;"2020-12-23 12:47:09.178";384905;"CONSTRUCCIÓN DE SEIS TINGLADOS TIPO MULTIUSO CON GRADERÍA Y PISTA DEPORTIVA; UN AULA PARA EDUCACIÓN INICIAL Y UNA COCINA COMEDOR, EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)  (FONACIDE) ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651125046;PYG;Guaraníes;;"2020-12-07 12:55:41"
384905-pablo-adolfo-velazquez-ugarte-12;LP-22012-20-195916;"2020-12-21 19:47:58.788";384905;"CONSTRUCCIÓN DE SEIS TINGLADOS TIPO MULTIUSO CON GRADERÍA Y PISTA DEPORTIVA; UN AULA PARA EDUCACIÓN INICIAL Y UNA COCINA COMEDOR, EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)  (FONACIDE) ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643713015;PYG;Guaraníes;;"2020-12-07 12:55:41"
