id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5xGk4DO%252Bm%252BY%253D;acta_apertura_1566578519852.zip;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Acta de Apertura";adjudicacion;35;
gLOk6FAnVPM%253D;cco_utiles_de_oficina_1566578591957.pdf;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u8NbWZeOtHE%253D;evaluacion2_1566579391830.zip;"2019-08-23 12:57:03";"2019-08-29 14:41:52";"Informe de Evaluación";adjudicacion;36;
h9jTYkWZnQQ%253D;evaluacion_1566579265939.zip;"2019-08-23 12:54:58";"2019-08-29 14:41:52";"Informe de Evaluación";adjudicacion;36;
K7IBdmdKl%252Bg%253D;16501_1567104111497.pdf;"2019-08-29 14:41:52";;"Nota de Observacion";adjudicacion;366;
kmp0A8TH5V8%253D;notificacion_adj_utiles___cs2_1566578601173.pdf;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Notificación al Oferente";adjudicacion;39;
tM26sTXT4sQ%253D;notif_oferentes_1566578677955.zip;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Notificación al Oferente";adjudicacion;39;
FCxGTAvJX9E%253D;notif_oferentes_1566578655701.zip;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Notificación al Oferente";adjudicacion;39;
013YnI3ReWA%253D;contrato_utiles_2_1569593617421.zip;"2019-09-27 10:14:28";"2019-10-01 10:42:16";"Orden de Compra o Contrato";contrato;123;
dfHf4Sv58i4%253D;resol_adj_utiles_1566578577040.pdf;"2019-08-23 12:45:55";"2019-08-29 14:41:52";"Resolución de Adjudicación";adjudicacion;37;
