id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOddsv0dsk31LZwemf2U4iS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000956;;13113600;12352057;PYG;Guaraníes;2021-01-13;172366
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOwdlEYzFCW7shhJU2UcuAb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000953;;4800000;4521251;PYG;Guaraníes;2020-12-24;162152
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOhqe5zZ3c6x6V1uiTsfhsd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000941;;10920000;10285846;PYG;Guaraníes;2020-12-07;143115
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNbsXVtCOnh%2B6V1uiTsfhsd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000946;;2232000;2223884;PYG;Guaraníes;2020-12-07;143115
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkPozzfSmJEwAjbfwGNR3jzy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000951;;11640000;10964033;PYG;Guaraníes;2020-12-07;148717
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkM8643XVVoGQhEDKSNZKZn9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000928;;4800000;4521251;PYG;Guaraníes;2020-10-13;113592
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkN%2B99K0Xw1nHBEDKSNZKZn9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000930;;2604000;2452779;PYG;Guaraníes;2020-10-13;113592
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNN4bERCRKhNREDKSNZKZn9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000932;;4800000;4521251;PYG;Guaraníes;2020-10-13;113592
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkMi92n%2BrF7eUQ8xOzDNykr7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000920;;4800000;4521251;PYG;Guaraníes;2020-08-13;92222
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkPwRbyhJg%2FgR8N2YYesN6LI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000911;;26100000;24584302;PYG;Guaraníes;2020-06-25;68794
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNJ3YfLD1uGhlqjbVjXVp3j;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000878;;4800000;4521251;PYG;Guaraníes;2020-06-02;57678
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkPL37SDrWkRw%2Fqto%2Fu0b2%2BB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000875;;9600000;9042502;PYG;Guaraníes;2020-05-26;54355
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkMWSIJBxaDzi7a4F11YoOi8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000861;;7140000;6725361;PYG;Guaraníes;2020-03-24;28128
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkN%2BmwcL6ZH4YfrPwDejohdS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000822;;4800000;4521251;PYG;Guaraníes;2020-02-25;12361
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkPNqvShqUrYUJ47UkR5fgQ9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000817;;3060000;2882297;PYG;Guaraníes;2020-01-13;196657
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNTyTEgT24EX547UkR5fgQ9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000818;;4800000;4521251;PYG;Guaraníes;2020-01-13;196657
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOghMQh9pk%2FyZ47UkR5fgQ9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000820;;5280000;4973376;PYG;Guaraníes;2020-01-13;196657
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNu4nsasEhgpfM3r2oX4Gsh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000808;;3588000;3379634;PYG;Guaraníes;2019-12-27;187345
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkPP5K3j1qURkpAKF4MUYq%2Bq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000802;;4800000;4521251;PYG;Guaraníes;2019-12-03;168557
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOQuQraP0lSLpAKF4MUYq%2Bq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000803;;14280000;13450721;PYG;Guaraníes;2019-12-03;168557
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkM%2FtCX2Kg54M3f0SdCtJclk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000786;;1440000;1434764;PYG;Guaraníes;2019-10-17;140640
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkOONnv0CBm%2Ff48eYRl2xQze;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000780;;4800000;4521251;PYG;Guaraníes;2019-09-17;124453
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkNyg91%2Bxa2F348eYRl2xQze;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000781;;1056000;1052160;PYG;Guaraníes;2019-09-17;124453
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkN0JVXz3gQ95I8eYRl2xQze;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000785;;540000;538036;PYG;Guaraníes;2019-09-17;124453
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkP8voqwmm3gLodY8hnHsLaA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000756;;7680000;7234001;PYG;Guaraníes;2019-08-27;109967
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkMjA%2FEn%2BLAZhd5DLjIizgwv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000673;;21360000;20119567;PYG;Guaraníes;2019-06-04;71006
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkM7kFGcRo7Ejt5DLjIizgwv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000680;;9609600;9051544;PYG;Guaraníes;2019-06-04;71006
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkMeLoLSq1CdOd5DLjIizgwv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000681;;3828000;3605698;PYG;Guaraníes;2019-06-04;71006
idbptbVRhFraVkWUr6SZiQtVNjpwl%2FPE8xEMKcDB%2BkMUNJnn1LpkVt5DLjIizgwv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";001-001-0000683;;1728000;1721716;PYG;Guaraníes;2019-06-04;71006
