id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDporwSc3TW8ICX03caDzj%2FBu;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010002163;13485464;60975000;57434015;PYG;Guaraníes;2019-12-23;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDppL9UDA%2FvUczw9p59e4p6YL;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010002164;13485464;60975000;57434015;PYG;Guaraníes;2019-12-23;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDpoRhf6u1NfYuQAI6QnsCemZ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010002138;13485464;60975000;57434015;PYG;Guaraníes;2019-11-20;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDpqB9YtbUaa9WGyX5Vxj%2F78d;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010002110;13485464;60975000;57434015;PYG;Guaraníes;2019-10-15;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDpqKINNIYKFlfZuHbWGoV20s;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010002082;13485464;60975000;57434015;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNo8xEMKcDB%2BkMGAocjmsM69opiqKwDWDhd;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0002040;13485464;60975000;57434015;PYG;Guaraníes;2019-08-14;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNoNxVZ2c0SK5VCQkaII4u0do1YbfsfBCWQ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-002-000013;13489395;60975000;57434015;PYG;Guaraníes;2019-07-15;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNoNxVZ2c0SK5XPftZgkcxOsIaRBgMgR2uH;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-002-0000023;13489395;60975000;57434015;PYG;Guaraníes;2019-07-10;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNo8xEMKcDB%2BkO%2Bnm84sVkc%2BXzOlqcHCuy2;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001942;12953866;60975000;57434015;PYG;Guaraníes;2019-06-04;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNo8xEMKcDB%2BkMQKoCF7M16lmMuAKR%2Fucrb;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";001-001-0001946;12953866;60975000;57434015;PYG;Guaraníes;2019-06-04;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDprbHCoTxd3Tsg2h5vf4UmmY;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010001914;12953866;60975000;57434015;PYG;Guaraníes;2019-04-16;
mjEJ4CBMBRdfeUBNEHvGH%2FQiHgpUdGNozkxTkPVrDpraIpY5K1D81ffQ9YeqsWzt;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";354018;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";0010010001915;13953866;60975000;57434015;PYG;Guaraníes;2019-04-16;
