id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6LoebwIdY4B4DeNp6GuumgT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000042;;354900000;337503447;PYG;Guaraníes;2015-07-30;72553
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6LgjKNmuAUbmDeNp6GuumgT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000048;;59503582;56586825;PYG;Guaraníes;2015-07-30;72553
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6KqxB092IuNH%2FTK%2FKy7sPGp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000038;;230900351;219582036;PYG;Guaraníes;2015-05-26;43630
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6Jx%2BGN3Z8wa0vRi7rnmkPtx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000031;;200846108;200846108;PYG;Guaraníes;2015-03-06;3686
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6JV9EcqdMIj0OeH1HkeYsDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000023;;268103050;268103050;PYG;Guaraníes;2015-02-02;159332
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IgO6yX1Y7t6%2BeH1HkeYsDl;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000025;;127839853;127839853;PYG;Guaraníes;2015-02-02;159332
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IbJlPh1KWdx9Wwjimmhd3L;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000021;;200245344;200245344;PYG;Guaraníes;2015-01-27;142723
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6J78m44ls1AT7gC0KERJcFt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000020;;317149264;317149264;PYG;Guaraníes;2015-01-26;125461
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IW2SetUWZcIqsTbcFdghpu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000015;;302656206;302656206;PYG;Guaraníes;2014-11-26;109594
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6KY0vVaCqm9oTA%2FXSGHX%2BfK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000013;;349440747;349440747;PYG;Guaraníes;2014-10-07;94366
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6LkN14LYTdZhyZkcT7J1EjN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000010;;275920742;275920742;PYG;Guaraníes;2014-09-01;80955
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6JoSwl%2F4MNr%2BcQVc0o%2FysB3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000008;;243302236;243302236;PYG;Guaraníes;2014-08-08;67152
hXCfVb4CFmhqmA0yWTt0rTeXe0GlhIkmYy3eBEAFL6IgQj0eHZE4a8QVc0o%2FysB3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";244114;"OBRA DE INFRAESTRUCTURA, TERMINACION E INSTALACIONES DEL EDIFICIO DE CONSULTORIOS DEL NUEVO HOSPITAL DE CLINICAS - SEGUNDO LLAMADO";001-001-0000009;;285122053;285122053;PYG;Guaraníes;2014-08-08;67152
