id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o77jJmnE1X8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";30
y5rZ%2Fj0QRic%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
S%2FRnC9WVRFA%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
e78Ars9gmvU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";3
daFkI1ro4fk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";10
KLyBsXwmK98%3D;44122015;Bibliorato;Bibliorato;200
pMcMhEGH%2BnM%3D;44122015;Bibliorato;Bibliorato;200
AFy6rzh1cvQ%3D;44122015;Bibliorato;Bibliorato;250
L26ZFGkgiAo%3D;44121704;Boligrafos;Boligrafos;5
JrIjoTNh95g%3D;44121704;Boligrafos;Boligrafos;200
m02%2FuWxeI1M%3D;44121704;Boligrafos;Boligrafos;2
Cz74LAbihMU%3D;60121535;"Borradores de goma";"Borradores de goma";1200
6GvtPe0Q6C8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
0zRrrEUJY1g%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
z6BD8gpYYPo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
bIr2afy1ARs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
x3EOne327jw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
bIVklFOPPGI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
VxVIGMRwMRw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
NHzJfUn9Ib4%3D;44121801;"Cinta correctora";"Cinta correctora";2
RK4ZgJ1RFoE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2
xalSku14p3s%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1000
HdTQ4uh8zzQ%3D;44122104;"Clips para papel";"Clips para papel";300
x9%2BVIj3pG4Y%3D;44122104;"Clips para papel";"Clips para papel";500
MHh12w6Rkuw%3D;44122104;"Clips para papel";"Clips para papel";300
byhPhssiQUw%3D;31201610;Colas;Colas;35
bUHYqA9IFOI%3D;31201610;Colas;Colas;100
cPElJnfskmQ%3D;31201610;Colas;Colas;50
IfqYote1K7Y%3D;31201610;Colas;Colas;20
A2%2FafFPt2CU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
LjfUokgo5jw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
DRipoQzRwBs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
gpInjvrqRTY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
DdLtDCN%2FrAQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
twFpsCAmKBs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
Rfruuw4BQAI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
vH4uDOS%2FpbY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
gQDdccHRAkY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
TuFAXuc2aVQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
SdzswfG0Y%2FY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
Y%2F1OdvbDsRw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";32
b0myJqV1eJU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";2
AUimROvba8Q%3D;55121807;"Fundas de productos de identificacion o accesorios";"Fundas de productos de identificacion o accesorios";20
rQFqyyI5cc8%3D;44122101;"Gomas elasticas";"Gomas elasticas";20
q%2BFKy4gm9IU%3D;44122107;Grapas;Grapas;150
xtw7b7YE0ro%3D;44122107;Grapas;Grapas;1
ALShMAx2Fr8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";25
g84%2FKaELPTI%3D;44121706;Lapiz;Lapiz;1500
uzCgn8vcebw%3D;44121708;Marcadores;Marcadores;200
v2nPpuiaKJI%3D;44121708;Marcadores;Marcadores;300
z31BijI6DWI%3D;44121708;Marcadores;Marcadores;200
cnwqI0e4HuI%3D;44121708;Marcadores;Marcadores;200
Le%2BOxfPpGIQ%3D;44101716;Perforadoras;Perforadoras;60
mxiJl7hi%2BJw%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";50
67C4r9sXyV0%3D;44121705;Portaminas;Portaminas;1
jfTyOZBealk%3D;44121705;Portaminas;Portaminas;1
DruzXjG2aSM%3D;44111509;"Porta objetos ";"Porta objetos ";100
oT%2F34Bwk1W8%3D;44111509;"Porta objetos ";"Porta objetos ";20
WnNhqfFaPm0%3D;44111509;"Porta objetos ";"Porta objetos ";90
CmOB9aVY4D8%3D;44111509;"Porta objetos ";"Porta objetos ";300
24s0435GdQg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
DnfKSaxgV2Q%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";2
8QQ6xyA6Syk%3D;44121624;Regla;Regla;3
wns2AOttsYU%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";50
gXvFWYPniGw%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
FJrhdEbiXVs%3D;44121619;Sacapuntas;Sacapuntas;1
GtM3uk2UjOI%3D;44121619;Sacapuntas;Sacapuntas;147
SPYL%2B4MwJEs%3D;44121604;Sellos;Sellos;20
pp9lmteRk3s%3D;44121618;Tijeras;Tijeras;15
Atm1X7z%2Bf9k%3D;44103103;Toner;Toner;1
