id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZUbFiNl%252BwFM%253D;acta_de_apertura_muebles_1447939460392.pdf;"2015-11-19 10:24:38";"2016-05-02 17:32:52";"Acta de Apertura";adjudicacion;35;
TcbwdkktnPc%253D;cuadro_de_ratios_financieros_1449067742512.pdf;"2015-12-02 12:16:41";"2016-05-02 17:32:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q7oYOAwwh3E%253D;cuadro_comparativo_muebles_1447939605363.pdf;"2015-11-19 10:26:47";"2016-05-02 17:32:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
90LD004szGY%253D;cuadro_comparativo_muebles_1447939443821.pdf;"2015-11-19 10:24:38";"2016-05-02 17:32:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9LJRtD1QNys%253D;informe_de_evaluacion_complementario_nm_1461853594705.pdf;"2016-04-28 10:27:44";"2016-05-02 17:32:52";"Informe de Evaluación";adjudicacion;36;
molLB8k7J3o%253D;informe_de_evaluacion_muebles_1447950687142.pdf;"2015-11-19 13:31:31";"2016-05-02 17:32:52";"Informe de Evaluación";adjudicacion;36;
MPwP1xlqGWo%253D;constancia_marzo_2016_1462275165184.pdf;"2016-05-03 07:34:54";"2016-05-06 14:57:48";"Nota de Aclaración";contrato;220;
efz%252BTkmTMPQ%253D;notificacion_muebles_nm_1461853623192.pdf;"2016-04-28 10:27:44";"2016-05-02 17:32:52";"Notificación al Oferente";adjudicacion;39;
YTZUAIo2EGA%253D;notificacion_muebles_1447950654266.pdf;"2015-11-19 13:30:59";"2016-05-02 17:32:52";"Notificación al Oferente";adjudicacion;39;
g0zITbPPmdc%253D;contrato_nm_1462275286255.pdf;"2016-05-03 07:34:54";"2016-05-06 14:57:48";"Orden de Compra o Contrato";contrato;123;
