id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6J4sAkl242MkXZZZRscP1XW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000104;;1000000;996190;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6JSORUb70b1Zd5%2FxNvHC82l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000102;;1000000;996190;PYG;Guaraníes;2014-10-09;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6I5y8O6hAW4lDQcb9fT6ISn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000101;;1000000;996190;PYG;Guaraníes;2014-09-15;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6LyBww22R51GN%2FUD2ow9gAq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000054;;1000000;996190;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6K5aYAmjrNjVY11HhTu56by;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000052;;1000000;996190;PYG;Guaraníes;2014-07-01;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6KxuxeBkFDA%2BweNVQcHsdoV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000018;;1000000;996190;PYG;Guaraníes;2014-06-05;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6KNWnPRkAmlNTdNGMVc9WfH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000017;;1000000;996190;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6IW2SetUWZcIumKecHsgB%2BJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000015;;1000000;996190;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6I7p7x8I9ldYBQH%2FvKgo4%2Bw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000011;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6JXeAfCooO34Th26hg9vzV3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000012;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6Juq%2FR8BYazRk9E34XQUOVq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000013;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYUKwGEd1Fj0XYy3eBEAFL6JiVvplHVtzrFy5OHbR4Ofe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000014;;1000000;962933;PYG;Guaraníes;2014-03-14;
