id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7ZYnpuTKDIE%253D;acta_apertura_adq_de_utensilios_para_laboratorio_de_gestion_de_la_hospitalidad_1651756473877.pdf;"2022-05-05 09:15:19";"2022-05-20 08:24:46";"Acta de Apertura";adjudicacion;35;
4cUbSbdzj%252Fs%253D;utensilios_para_lgh_1651757726867.pdf;"2022-05-05 09:35:29";"2022-05-20 08:24:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m0%252FQidW3XXA%253D;evaluacion_adq_de_utensilios_de_para_gestion_de_la_hospitalidad_1651756483140.pdf;"2022-05-05 09:15:19";"2022-05-20 08:24:46";"Informe de Evaluación";adjudicacion;36;
xe9TVOsPqbU%253D;408180_1652380416596.pdf;"2022-05-12 14:33:40";"2022-05-20 08:24:46";"Nota de Retención Adjudicación";adjudicacion;131;
I0YmMKIxaGU%253D;notificaci_nadj_casa_modiga_1652114408448.pdf;"2022-05-09 12:40:10";"2022-05-20 08:24:46";"Notificación al Oferente";adjudicacion;39;
SKkOMiGKTc0%253D;notificaci_nadj_diana_comercial_1651756516815.pdf;"2022-05-05 09:15:19";"2022-05-20 08:24:46";"Notificación al Oferente";adjudicacion;39;
nyrH2h7OQ%252Bo%253D;resoadj_empresa_diana_comercial__de_jorgelina_duarte__1652886187890.pdf;"2022-05-18 11:03:10";"2022-05-20 08:24:46";"Resolución de Adjudicación";adjudicacion;37;
ETOSOJlVV98%253D;resoadj_casa_modiga_utensilios_lgh_1652886170910.pdf;"2022-05-18 11:02:53";"2022-05-20 08:24:46";"Resolución de Adjudicación";adjudicacion;37;
PD9mbo3CTGE%253D;resoadj_empresa_diana_comercial__de_jorgelina_duarte__1652114193946.pdf;"2022-05-09 12:36:36";"2022-05-20 08:24:46";"Resolución de Adjudicación";adjudicacion;37;
vTkrZ18AUiU%253D;resoadj_empresa_casa_modiga_s_a__1652114180852.pdf;"2022-05-09 12:36:23";"2022-05-20 08:24:46";"Resolución de Adjudicación";adjudicacion;37;
