id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9yz2gJ9Z0VI%3D;15121501;"Aceite de motor";"Aceite de motor";800
%2BJTuQ97rwTU%3D;15121501;"Aceite de motor";"Aceite de motor";3000
EM5od%2BTGKgg%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";7000
qiuD84wogRw%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";4000
IHk7BOM226w%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";800
OZYO%2FkoN4Po%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";200
k2riLoafIAE%3D;15101504;"Combustible de aviacion";"Combustible de aviacion";4000
pQ58nNrqVq4%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;20000
wokBMb9WH%2FE%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;547186
oaO%2B7f5zDhc%3D;15121902;Grasa;Grasa;510
rol0iH3cN%2BM%3D;15101503;Nafta;Nafta;10000
