id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2BkI%2Bh6kMgD73WaPlnhE7Is;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0072360;;83361080;79480423;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FTboPgi%2BcGNBHbeUobEZ6t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0073209;;65800000;62736853;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw823TZsn%2FDCnyPVs3MZ3vm0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0073320;;57638920;54955691;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHhzhXcMrCeZWYjSAPl%2BRbUe35Ri684msS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-008-0001086;;13184440;12570673;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw8S4QCBKx2H%2FUq8Ro8Jt9eC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0067678;;17236000;16433623;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw8p%2BiibSTEi843dzrpEAfBe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0068174;;52615560;50166180;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2Ftts%2FgThOAiT4umEO2%2BKmE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065262;;21324840;20332118;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2BtmnKGIUXKUfqHANOZmPw6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0068030;;38611000;36813566;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw%2FJNXBObCFNogXNTlPXOvFx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0068485;;29153000;27795859;PYG;Guaraníes;2018-10-19;
U2w%2BIClW%2FXynEfY0tDz558e2tTWX9iBHFWfeFq1cJw9c%2FH8q%2B8SeurD0X1zQWbm7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302293;"LPN SBE 65-15 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERÉNDUM 2016";001-003-0065235;;1777000;1682772;PYG;Guaraníes;2018-09-05;
