id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMIcoGiygo8xiquQiGkIMo5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012935;;1036000000;974923092;PYG;Guaraníes;2024-04-30;50527
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMcVVBJPqolZQA6jnQ8hx3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011137;;333177600;313468630;PYG;Guaraníes;2024-04-02;41406
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkM4v%2B%2BNGkT9GapF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011618;;12830400;12073990;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkPAcPrZ4GOJ6apF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011619;;2160000;2032659;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOq7jAm8EGeaapF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011624;;4276800;4024663;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOrvabIOKwOpapF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011625;;2160000;2032659;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkPtZPS1jniMFKpF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011797;;6480000;6097975;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkM%2FEl%2B7iLKPN6pF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011877;;4276800;4024663;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOnAy8eOxKtoapF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011917;;4320000;4065316;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOZNsoafsbf96pF0FjyF2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012005;;6480000;6097975;PYG;Guaraníes;2024-03-26;35241
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOSgHdyPVy%2Bj1vay4VDSGgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012644;;28000000;26156074;PYG;Guaraníes;2024-03-26;31767
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkPWI9pPQAwz1zuMmkgSkXpu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011620;;61600000;57968400;PYG;Guaraníes;2024-03-21;25649
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMuJDWGLe0GbMF73LIx9mWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011623;;201600000;189714764;PYG;Guaraníes;2024-03-21;25734
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkP7aSBM0egbuC9ECMPuNBip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011633;;290080000;272978465;PYG;Guaraníes;2024-03-21;25721
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOTSCHFEa3tiKy%2FJ5Q2UtuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011637;;217145600;204343880;PYG;Guaraníes;2024-03-21;25787
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkN0JhPPT%2BCdC6y%2FJ5Q2UtuF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011638;;52214400;49136124;PYG;Guaraníes;2024-03-21;25787
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkPNcZNewoWQLyPBKBOkER%2Fq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011641;;559440000;526458469;PYG;Guaraníes;2024-03-21;25827
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkPkC178ebjiTfOdVw9msNpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011642;;140000000;131746364;PYG;Guaraníes;2024-03-21;25670
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkNxST%2BkKnpc%2BpYNSPMH43wV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011794;;414400000;389969236;PYG;Guaraníes;2024-03-21;25766
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOUeidkXbzzJpYNSPMH43wV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011872;;124320000;116990771;PYG;Guaraníes;2024-03-21;25766
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkM6i634WhONn9nnii4AUcm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011907;;104428800;98272247;PYG;Guaraníes;2024-03-21;25826
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkOWSIXuIU6PwoCFa3chdEDR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011918;;21384000;20123317;PYG;Guaraníes;2024-03-21;25789
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkN%2BaNatM6rGAtnnii4AUcm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011927;;310800000;292476926;PYG;Guaraníes;2024-03-21;25826
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMn4djzQMbLndnnii4AUcm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011957;;620771200;584173915;PYG;Guaraníes;2024-03-21;25826
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkNaYeTCbsyPc%2BY8U8fXYVbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012511;;103600000;97492309;PYG;Guaraníes;2024-03-21;28181
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMr%2FqIZvqyBV3Ciy6du3TuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012516;;402920000;375620339;PYG;Guaraníes;2024-03-21;25639
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMHGZKvvSLZsEpULaEyeCJy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012520;;72416400;68147124;PYG;Guaraníes;2024-03-21;25791
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkNzUfisnx%2BDPXCiy6du3TuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012522;;577080000;537172295;PYG;Guaraníes;2024-03-21;25639
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkP1TW%2B%2BIXlV9N1qGD4CGEYC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012614;;28000000;26102874;PYG;Guaraníes;2024-03-21;25636
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkNos2W6dX9RchkEl7sQqsXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0012512;;756383600;711791349;PYG;Guaraníes;2024-03-19;24784
hXCfVb4CFmjma%2F9UyQJmtlHEOE2FSo5M8xEMKcDB%2BkMqjC%2BKi%2Fb5YKY0XfH5hKc7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0009748;;576800000;537577600;PYG;Guaraníes;2024-01-10;225078
