slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155220-vicente-scavone-cia-comercial-e-industrial-sa-13;LP-28001-10-53752;;155220;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41256500;PYG;Guaraníes;;"2010-03-31 00:00:00"
199211-vicente-scavone-cia-comercial-e-industrial-sa-23;CE-24001-10-1914;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416822300;PYG;Guaraníes;;"2010-05-10 16:32:02"
185785-vicente-scavone-cia-comercial-e-industrial-sa-3;CD-30231-10-2170;"2010-05-21 11:56:06.746324";185785;"ADQUISICION DE MEDICAMENTO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2658000;PYG;Guaraníes;;"2010-05-21 11:56:07"
194921-vicente-scavone-cia-comercial-e-industrial-sa-3;CD-12008-10-2220;"2010-05-24 10:46:03.321924";194921;"Adquisicion de Biberones y Vasitos de Plasticos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-05-24 10:46:03"
194195-vicente-scavone-cia-comercial-e-industrial-sa-1;CD-12008-10-4016;"2010-06-17 14:58:33.473134";194195;"Adquisicion de Insumos para desinfeccion del Agua de dialisis";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7370000;PYG;Guaraníes;;"2010-06-17 14:58:33"
186327-vicente-scavone-cia-comercial-e-industrial-sa-3;CO-28001-10-4195;"2010-06-21 11:52:56.738851";186327;"Compuestos quimicos y Materiales de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124571620;PYG;Guaraníes;;"2010-06-21 11:52:57"
190358-vicente-scavone-cia-comercial-e-industrial-sa-100;LP-24001-10-5978;"2010-07-13 08:26:33.133118";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601200000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-vicente-scavone-cia-comercial-e-industrial-sa-99;LP-24001-10-6371;"2010-07-16 11:53:19";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10204669530;PYG;Guaraníes;;"2010-06-23 11:08:22"
186446-vicente-scavone-cia-comercial-e-industrial-sa-6;CO-22010-10-4582;"2010-06-24 13:59:12.784018";186446;"Adquisición de medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27757310;PYG;Guaraníes;;"2010-06-24 13:59:13"
199942-vicente-scavone-cia-comercial-e-industrial-sa-5;CE-12008-10-5070;"2010-06-30 14:06:29.880771";199942;"Adquisición de Insumos para Nefrología";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531630000;PYG;Guaraníes;;"2010-06-24 14:47:05"
