id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkPKkOsTdsqKLZ9bZfXeKwvX;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001793;;55791666;50780552;PYG;Guaraníes;2021-04-26;33344
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkNmvi9DVDWH9HyY8vd%2Fd29g;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001786;;55791666;49599792;PYG;Guaraníes;2021-04-09;28220
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkMMnvuXBK0a2VcYLyzGqB1p;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001754;;55791666;51876972;PYG;Guaraníes;2021-01-29;168445
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkPygFJaqRYSYQX4vuaNmYIx;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001772;;55791666;51286592;PYG;Guaraníes;2021-01-29;174544
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkNwY29JMHKvul95Gx7%2BMKFZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001737;;55791666;52551692;PYG;Guaraníes;2021-01-25;144516
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOUt5c%2BlshvtpJWsXybgh3A;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001703;;55791666;52551692;PYG;Guaraníes;2021-01-21;132483
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkNMkTTkE2kzZ8fF1DKR2aDg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001715;;55791666;52551692;PYG;Guaraníes;2021-01-21;132610
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkO5re75vuTqFCa4efIzPEbb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001614;;55791666;52551692;PYG;Guaraníes;2020-12-03;118719
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkM4%2BBIYUsxnUD%2FnQFuzN7ZJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001634;;55791666;52551692;PYG;Guaraníes;2020-12-03;118723
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOVeR1lMm%2FNYS3JDmUHWTKG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001643;;55791666;52551692;PYG;Guaraníes;2020-12-03;118592
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkPfsdHp%2B8EoqdeeK7epCULy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001695;;55791666;52551692;PYG;Guaraníes;2020-12-03;118728
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOYdJWg6lYU%2FJ3fwOv1HO5p;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001613;;55791666;52551692;PYG;Guaraníes;2020-11-24;118458
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOG4dmmQMH1HI5bAI1GHIO9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001615;;55791666;52551692;PYG;Guaraníes;2020-11-24;118334
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkP6JF2NBocK63RkhEn71WfX;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001663;;55791666;52551692;PYG;Guaraníes;2020-11-24;118157
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkPmmka24QEmsLbKZzrt%2BiIG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001581;;55791666;52551692;PYG;Guaraníes;2020-04-29;22410
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOxGyWgo9RHMtrPLlxkwBOb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001525;;55791666;52551692;PYG;Guaraníes;2020-01-24;191622
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkO1gojYbEPZyjGJMhqGyQAJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001526;;55791666;52551692;PYG;Guaraníes;2020-01-24;194565
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkNIyq5XLJYW56IU8QUqVLQ2;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001527;;55791666;52551692;PYG;Guaraníes;2020-01-24;194555
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkP5WMr5Q87Sn3y1sgN3t3Dt;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001465;;55791666;52551692;PYG;Guaraníes;2019-12-13;136910
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkOplxo4gRXtgHU9cDPRoJTV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001433;;55791666;52551692;PYG;Guaraníes;2019-09-09;105075
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkMpkPthIsJvEfoePg1ySXxF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001386;;55791666;52481273;PYG;Guaraníes;2019-08-16;92260
hXCfVb4CFmgdpBhpUSOVQ5BCe6ejsco%2B8xEMKcDB%2BkPUgcHM0NOnzyhuFVK4AIom;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";354288;"Servicio tercerizado de limpieza";001-001-0001365;;46493054;43793076;PYG;Guaraníes;2019-07-18;80964
