id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qwtcSvljbEw%3D;719102;;"OC Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qz%2Fgl6C%2BEy8%3D;719102;;"OC Y FACTURA";2023-08-04;2023-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
giF4YG0LXd8%3D;719102;;"OC Y FACTURA";2023-09-18;2023-09-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
I2CV19CGKdg%3D;719102;;"OC Y FACTURA";2023-09-18;2023-09-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
lngy%2FP8FyqQ%3D;719102;;"OC Y FACTURA";2023-11-10;2023-11-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
YOkrLb8dm8I%3D;719102;;"OC Y FACTURA";2024-04-12;2024-04-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
YLKjTutCrR0%3D;719102;;"OC Y FACTURA";2024-03-19;2024-03-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
4pTPqDHWEyk%3D;719102;;"OC Y FACTURA";2024-04-16;2024-04-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
degasPSC460%3D;719102;;"OC Y FACTURA";2024-08-05;2024-08-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
thbLqRrYTVY%3D;719102;;"OC Y FACTURA";2024-08-12;2024-08-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
