slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156382-juan-vicente-martinez-acuna-1;CD-30151-10-0013;"2010-02-26 00:00:00";156382;"CONST DE EMPEDRADO BO DON BOSCO SECTOR LOS ANGELES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74100000;PYG;Guaraníes;;"2010-02-25 16:19:21"
156385-juan-vicente-martinez-acuna-1;CD-30151-10-0032;"2010-03-05 00:00:00";156385;"MEJORAMIENTO DE LA PLAZA SANTA LUCIA DEL KM. 7";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98005000;PYG;Guaraníes;;"2010-03-05 10:35:26"
202272-juan-vicente-martinez-acuna-1;CE-30151-10-8651;"2010-08-19 10:51:31.014706";202272;"CONSTRUCCION DE PUENTE DE HºAº EN EL KM. 8 ACARAY FRACCION JULIO CESAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57998000;PYG;Guaraníes;;"2010-08-19 10:51:31"
202535-juan-vicente-martinez-acuna-1;CE-30151-10-10460;"2010-09-17 15:27:55.482615";202535;"CONSTRUCCION DE RED DE DISTRIBUCION DE AGUA EN EL BARRIO SAN JOSE, FRACCION PIRO´Y I";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73807400;PYG;Guaraníes;;"2010-09-17 15:27:55"
156556-juan-vicente-martinez-acuna-1;CO-30151-10-18755;"2010-12-15 14:23:32.736324";156556;"Construcción de Pavimento Tipo Rígido en la Calle Los Lapachos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179700000;PYG;Guaraníes;;"2010-12-15 14:23:33"
206426-juan-vicente-martinez-acuna-1;CE-30151-11-20125;"2011-01-05 12:33:57.393785";206426;"CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE CON CONEXIONES DOMICILIARIAS PARA 100 FAMILIAS, EN LA FRACCIÓN ORQUÍDEA DEL KM. 7 BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74272600;PYG;Guaraníes;;"2011-01-05 12:33:57"
206173-juan-vicente-martinez-acuna-1;CD-30151-11-20451;"2011-02-22 10:05:34.870957";206173;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98703500;PYG;Guaraníes;;"2011-02-22 10:05:35"
218395-juan-vicente-martinez-acuna-1;CE-30151-11-21507;"2011-03-22 11:12:08.305574";218395;"MANTENIMIENTO DE ADOQUINADOS Y CORDONES DE LAS DISTINTAS CALLES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151180000;PYG;Guaraníes;;"2011-03-22 11:12:08"
206857-juan-vicente-martinez-acuna-1;CO-30151-11-23268;"2011-04-26 11:58:41.276754";206857;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL KM. 11 MONDAY - FRACCIÓN EL PINAR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144107740;PYG;Guaraníes;;"2011-04-26 11:58:41"
206855-juan-vicente-martinez-acuna-1;CO-30151-11-24231;"2011-05-09 11:42:12.092442";206855;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN ALFREDO CALLE 5 MONDAY";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134972250;PYG;Guaraníes;;"2011-05-09 11:42:12"
