id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WS%2FQivielixr5C2xmQbxNCz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002387;;16313350;16313350;PYG;Guaraníes;2010-11-23;85514
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WTlmhg%2Bd%2FDWejsO%2BBzN3tKz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002384;;4475250;4475250;PYG;Guaraníes;2010-11-19;71010
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WTzme52iAPnzDsO%2BBzN3tKz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002385;;6721650;6721650;PYG;Guaraníes;2010-11-19;71010
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WTlmhg%2Bd%2FDWekOHUuo8oBQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002384;;8995000;8995000;PYG;Guaraníes;2010-11-18;71007
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WTzme52iAPnzEOHUuo8oBQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002385;;13492500;13492500;PYG;Guaraníes;2010-11-18;71007
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WR5s%2BNpbMcuwCGNF0sfGTdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002395;;10139650;10139650;PYG;Guaraníes;2010-11-16;73211
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WT4R7IVXzmZoArHY%2FfkEt3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002386;;6656500;6656500;PYG;Guaraníes;2010-10-25;68601
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WQOHXVujRLEJHW6FkBIG%2B0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002321;;3094000;3094000;PYG;Guaraníes;2010-09-22;55374
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WSIyzmEuqUvjA46GVqaTIqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002324;;298665;298665;PYG;Guaraníes;2010-08-16;50367
hXCfVb4CFmi%2BMyFV5eBQdNW9Z7z3%2FfL4GTuvsEUP0WT47VSmkkNRCQ%2B2W4r8YANC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";001-001-0002320;;10883750;10883750;PYG;Guaraníes;2010-08-11;50325
