id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47614;experiencia_cables_1656593214906.pdf;2022-06-30T08:46:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;231cdb35c2b66377bd76670d431c1101a47b4067
47613;autorizacion_del_fabricante_1656592198158.pdf;2022-06-30T08:29:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c4099b626b88a26e90a56ad06a69cce775103288
47612;ensayos_de_tipo_01_2022_cable_de_cobre_desnudo_50_mm2_1656592162075.pdf;2022-06-30T08:29:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9d75b8dd8319c8ece8bca831c705b543b1dc0819
47611;ensayos_de_tipo___cable_semiaislado_35_mm2_1656592143848.pdf;2022-06-30T08:29:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4104576c430053dbb6a4bdb25ef430c65570c0b9
47610;pdg_cable_de_cobre_desnudo_50_mm2_1656592124617.pdf;2022-06-30T08:28:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fb17b1f959572e4c170ef8328910e70df6067498
47609;pdg_inpaplomo_105__2x2_5_mm2_1656592104730.pdf;2022-06-30T08:28:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;84b37d3cf344098121fea5492c5880601b4bc9f7
47607;pdg_cable_flexible_semiaislado_35_mm2_1656592085517.pdf;2022-06-30T08:28:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;168f147cc6b9997836e49e68e23cf4d783f52679
47606;pdg_cable_pvc_70_mm2_1656592065777.pdf;2022-06-30T08:27:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c52d288bb65ac345a7b6e150b051ffadcdcee3c
47605;balance_2020_1656592035194.pdf;2022-06-30T08:27:15;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;e120973edb9808b97a6f47d0bb0e45dd13dcb73e
47604;balance_2019_1656592014949.pdf;2022-06-30T08:26:55;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;afa77b881138e3f84dab9526f0f8446fce1d6093
47603;balance_2018_1656591997532.pdf;2022-06-30T08:26:38;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;c5d534e8f8ff824755bfd69095014c6d1983fb3f
47602;poder_representante_1656591965235.pdf;2022-06-30T08:26:05;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;df461c96a250d62fc633b05487d1273bac049568
47601;fotocopia_de_cedula_1656591941159.pdf;2022-06-30T08:25:41;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;fc67e78bf1122febae1ec312f562db8635da979f
47600;constancia_de_ruc_1656591893618.pdf;2022-06-30T08:24:54;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;66f01e9b2228310e31260e43386f8b06e5fbc311
47597;declaracion_jurada_de_miembros_1656591849009.pdf;2022-06-30T08:24:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b405c117d1d3129c38aca7f29535a933b4933587
47595;patente_municipal_1656591809856.pdf;2022-06-30T08:23:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;4b95f6f45687de4a7fbccfa62884929d1803279b
47593;certificado_de_cumplimiento_tributario_1656591788970.pdf;2022-06-30T08:23:09;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c8a9027831b8fe3cb5c968e88387a30943997da4
47592;declaracion_jurada_de_aceptacion_de_uso_de_ofertas_elec__1656591760513.pdf;2022-06-30T08:22:41;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f74289f468a4abccd09c42cc10fd1e4568433675
47591;inconstitucionalidad_1656591738037.pdf;2022-06-30T08:22:18;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;a10b379fcf8428cea0aa4f1e9fdf0aa246bb2a1a
47587;constancia_sipe_1656591544984.pdf;2022-06-30T08:19:05;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eb446227ee30f8e593417d7aa5d64f0b1439e944
47585;certificado_de_origen_1656591516838.pdf;2022-06-30T08:18:37;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;90f659ec3a488fe22b46643f5819566e33a55438
47582;constancia_de_no_adeudar_a_ips_1656591476468.pdf;2022-06-30T08:17:56;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;8e343df6eed814ea05fe1f0263dc9b9f711e6751
47578;gmo_1656591421871.pdf;2022-06-30T08:17:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7353d760b7f789e5f8c7244897f7411567e06e7d
47577;lista_de_precios_1656591383724.pdf;2022-06-30T08:16:24;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c54a2169a77534cfb3dff222fbfe0f0dc72b8661
47576;formulario_de_la_oferta_1656591353082.pdf;2022-06-30T08:15:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d205dd26a464074302ddbe5928bb313f18f7ce86
