id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BSh96ce90ok10ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004317;;290000;283177;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8VvKPVuzz6sLQk%2BnehZoxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004319;;22575600;20813062;PYG;Guaraníes;2019-01-17;180045
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Ssnjl9zfghF0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004321;;598000;560011;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9WrXvIhzfvol0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004494;;1942000;1760370;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8a87q%2FvMOZ%2BL%2BdJsUNHTMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004500;;23460000;22097614;PYG;Guaraníes;2019-01-17;180814
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BBlG8K3fX6cRMQJxYfc1G1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004502;;1314000;1066873;PYG;Guaraníes;2019-01-17;179006
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8lZXubk9frzV0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004509;;2190000;1778121;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FQypkKOgNpNF0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004510;;2190000;1778121;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8CqLNac%2FuezF0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004511;;1533000;1244685;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B7T%2BOSgRtpZ7%2BdJsUNHTMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004534;;1695000;1672071;PYG;Guaraníes;2019-01-17;180814
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9tVmHkfwgyvL%2BdJsUNHTMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004600;;15255000;14369101;PYG;Guaraníes;2019-01-17;180814
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BZHEiwSVF0or%2BdJsUNHTMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004603;;13713500;12917120;PYG;Guaraníes;2019-01-17;180814
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BHYFZwQcFd8zdZTk4eJRRO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004631;;20130150;16142916;PYG;Guaraníes;2019-01-17;179377
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BWCI6eb3EUAl0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004693;;1208000;1203739;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BZr9nlgfPG2l0ZkiqrHsEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004698;;18643500;17560821;PYG;Guaraníes;2019-01-17;181316
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FfbDEtvx%2FNisF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004314;;51512000;47956735;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9bK3VsvWiVBcF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004315;;54500000;50738509;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FklRIFpzzNgsF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004428;;98400000;87672611;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9jUSCRnAgdIsF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004429;;2500000;2227454;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BHF7VfvcVMf8F2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004432;;103535850;92248560;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B1cmhE%2FutFfcF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004433;;39604000;35286444;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FL3qnonZS1N8F2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0005107;;16500000;10741200;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FlvI7aszCpgcF2%2FhjjGt5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0005272;;31615000;30065291;PYG;Guaraníes;2018-12-17;159129
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8qo5mNztekXIpRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004373;;7360000;6336827;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8mO6vfOFtLZo%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004434;;30153500;28675430;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8%2BOC%2BLTTZxbI%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004435;;24104500;22922941;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BRuiX3x%2FZfCUgQ6UCSawiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004497;;21140000;20103756;PYG;Guaraníes;2018-12-07;158558
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BX0wPV6pyr5I%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004506;;3140000;2954683;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BKDzoeowI5J4%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004507;;2285000;2150144;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FFlijPFRqnD4%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004508;;1095000;1030375;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B3GnAkNnV514pRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004518;;2488000;2042603;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9xnQeVqrzx9IpRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004585;;33000000;31382400;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9SMHRdmYF5Rg3rox8d0XjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004594;;21000000;19970619;PYG;Guaraníes;2018-12-07;158521
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FkVrKLyMc35yu0fGU7Ivg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004596;;2969000;2823464;PYG;Guaraníes;2018-12-07;158475
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9EaPwmXCLZtw3rox8d0XjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004604;;67700000;64381469;PYG;Guaraníes;2018-12-07;158521
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FycPtrzGndFw3rox8d0XjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004606;;132250000;125767346;PYG;Guaraníes;2018-12-07;158521
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FIZbjxGuyaMg3rox8d0XjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004607;;3960000;3765888;PYG;Guaraníes;2018-12-07;158521
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FOQYbfIpnsHYpRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004608;;898000;894799;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B83Hs29bkk3QkgQ6UCSawiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004627;;5763000;5192358;PYG;Guaraníes;2018-12-07;158558
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8t62DqbNmwco%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004630;;98110000;87414227;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9po4H5USk1xo%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004669;;48000000;42767127;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9OUjfNNGK5B4pRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004690;;9599000;9128474;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BJCBp3BgI%2Fz4pRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004691;;1275000;1212501;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BZPCVin2EPMYpRVMr5raqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004692;;151000;137559;PYG;Guaraníes;2018-12-07;159073
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B92w9s4pq2sIDdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004708;;1740000;1480708;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FH1srjw0WcFjdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004709;;5500000;5230400;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Ffkk3riqtz9Ddi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004710;;20000;15420;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B97%2B9I6x5knZDdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004714;;378000;359471;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BO61nNh6%2FxWzdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004716;;1160000;1056739;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8QxxOa3CA7Xjdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004728;;5100000;4850007;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B83%2FoIU1Y7vJzdi8BAdlJwo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004732;;2074000;1972336;PYG;Guaraníes;2018-12-07;153529
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9fcB%2FREf27T4%2FfCmrKmz%2Ff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004738;;29580000;24876243;PYG;Guaraníes;2018-12-07;158560
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F%2Bsey%2FaHiwMyu0fGU7Ivg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004739;;460000;426161;PYG;Guaraníes;2018-12-07;158475
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8%2F9GZNH%2FsUxZW21lK7%2BtKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004343;;616000;570707;PYG;Guaraníes;2018-12-06;166765
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8fL7vIPkhFDJW21lK7%2BtKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004495;;2665000;2163786;PYG;Guaraníes;2018-12-06;166765
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9SK71YhESWCZW21lK7%2BtKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004505;;5643750;5316001;PYG;Guaraníes;2018-12-06;166765
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B985ZWLmIFBs1%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004515;;29700000;27975240;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B81Zd09R8c%2FWV%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004547;;3140000;2957652;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FIPLz2xjCSbV%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004548;;2665000;2510236;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8h4jACRPzAFl%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004549;;2190000;2062821;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8VprCo1hbeNF%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004551;;2190000;2062821;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FjyAqvcIqFsF%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004552;;2190000;2062821;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BaUpafzhABQ1%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004553;;2190000;2062821;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9%2BpPPH5WGYhF%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004555;;3101000;2920916;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fz5CBVBQ5sJF%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004572;;270070000;254386299;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B88Q8EzVkPoV1%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004593;;55250000;52041482;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8NetQbBl%2B3U1%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004612;;112209000;103448538;PYG;Guaraníes;2018-12-06;166788
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B969L4xnCpzOl%2FtbSzATKhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0004624;;61640000;56827597;PYG;Guaraníes;2018-12-06;166788
