id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
owQdmRyvo%2Bg%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Canindeyú";5490;_NO_APLICA_;30611.000000000000;_NO_APLICA_;168054390;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2k357aJ1Bo%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Alto Paraná";5445;_NO_APLICA_;47549.000000000000;_NO_APLICA_;258904305;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48WZ7g3OHjc%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Itapúa";5450;_NO_APLICA_;46350.000000000000;_NO_APLICA_;252607500;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3IvWb%2F%2F9hg%3D;4;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Canindeyú";7950;_NO_APLICA_;20727.000000000000;_NO_APLICA_;164779650;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66MtY5tSEY0%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Alto Paraná";7440;_NO_APLICA_;42953.000000000000;_NO_APLICA_;319570320;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBjGh1w4fMc%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Itapúa";7430;_NO_APLICA_;41680.000000000000;_NO_APLICA_;309682400;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvw9GGU0Cdk%3D;7;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Itapúa";4900;_NO_APLICA_;3910.000000000000;_NO_APLICA_;19159000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZmzjRgsuwA%3D;8;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Canindeyú";4900;_NO_APLICA_;1100.000000000000;_NO_APLICA_;5390000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2jTZIrmQsg%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Alto Paraná";4900;_NO_APLICA_;2500.000000000000;_NO_APLICA_;12250000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZBgfYE9flY%3D;10;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Canindeyu";7200;_NO_APLICA_;36400.000000000000;_NO_APLICA_;262080000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUxAQVLpfag%3D;11;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Alto Paraná";7030;_NO_APLICA_;90500.000000000000;_NO_APLICA_;636215000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJQytVtIGis%3D;12;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Itapúa";7040;_NO_APLICA_;91400.000000000000;_NO_APLICA_;643456000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
