id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZNzyushRBb8%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial San Pedro";5440;_NO_APLICA_;42945.000000000000;_NO_APLICA_;233620800;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAus8jcnkFA%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Caaguazú";5370;_NO_APLICA_;36696.000000000000;_NO_APLICA_;197057520;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLhbbv%2BTaQ8%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Caazapá";5400;_NO_APLICA_;21250.000000000000;_NO_APLICA_;114750000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHfDGW%2FwQ%2Bw%3D;4;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Guairá";5385;_NO_APLICA_;31975.000000000000;_NO_APLICA_;172185375;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FoVQfzLLqU%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial San Pedro";7600;_NO_APLICA_;59139.000000000000;_NO_APLICA_;449456400;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vR0pqXCIGg8%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Caaguazú";7250;_NO_APLICA_;30613.000000000000;_NO_APLICA_;221944250;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkFJM8hHcLg%3D;7;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Caazapá";7500;_NO_APLICA_;23554.000000000000;_NO_APLICA_;176655000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmuaTF2gyk4%3D;8;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Guairá";7400;_NO_APLICA_;38557.000000000000;_NO_APLICA_;285321800;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2b%2FxbihQhd4%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Caaguazu";4900;_NO_APLICA_;2100.000000000000;_NO_APLICA_;10290000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPPcrvGYjpo%3D;10;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo  Jefatura Policial San Pedro";4900;_NO_APLICA_;2300.000000000000;_NO_APLICA_;11270000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
