id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LTYHdcil2sc%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Misiones";5390;_NO_APLICA_;36773.000000000000;_NO_APLICA_;198206470;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmjIKsPG6JI%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Paraguari";5330;_NO_APLICA_;31675.000000000000;_NO_APLICA_;168827750;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAJrozKCl1g%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Ñeembucú";5420;_NO_APLICA_;26644.000000000000;_NO_APLICA_;144410480;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEdKY1HWJfI%3D;4;15101503-9999;"Nafta Ron 95";"Nafta Ron 95 Jefatura Policial Misiones";7550;_NO_APLICA_;32113.000000000000;_NO_APLICA_;242453150;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FbIFCrRQuY%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95 Jefatura Policial Paraguari";7320;_NO_APLICA_;26056.000000000000;_NO_APLICA_;190729920;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e24TyaPNmdg%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Ñeembucú";7410;_NO_APLICA_;31361.000000000000;_NO_APLICA_;232385010;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acdwOxpdoH4%3D;7;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Paraguari";4900;_NO_APLICA_;1650.000000000000;_NO_APLICA_;8085000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZu9gd9bSv0%3D;8;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Misiones";4900;_NO_APLICA_;1300.000000000000;_NO_APLICA_;6370000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAqA95v4sBA%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Ñeembucu";4900;_NO_APLICA_;2100.000000000000;_NO_APLICA_;10290000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hC1l1iTAMBs%3D;10;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Misiones";7300;_NO_APLICA_;38600.000000000000;_NO_APLICA_;281780000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5bAe3DdDSQ%3D;11;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Paraguari";6930;_NO_APLICA_;37100.000000000000;_NO_APLICA_;257103000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqZQKM0972E%3D;12;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Ñeembucú";7070;_NO_APLICA_;31200.000000000000;_NO_APLICA_;220584000;PYG;Guaraníes;LT;Litros;BOC;"BOCA DE EXPENDIO";1;BR;NACIONAL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
