id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMQDZk6PTATcui7Za1U2md2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0020626;;5236000;4931931;PYG;Guaraníes;2022-05-13;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNmblIrMrOEqLkpA1pIOf6%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0020627;;477250;475515;PYG;Guaraníes;2022-05-13;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP2OAWHiC13D8pVt7lToHVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0020628;;8190000;7714384;PYG;Guaraníes;2022-05-13;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP5wTaMHulIO2%2FgKRzIhsKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019989;;477250;449535;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkO42oyC8ZO8boLXIbkosug%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019990;;5236000;4931931;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkONTzj0RQi2CsIYN0RvpIvt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019991;;5236000;4931931;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkO0%2FLxk3W1yT67VP5hd3IuO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0020179;;5236000;4931931;PYG;Guaraníes;2022-02-04;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOlGgIaIZd37OJy%2Fv4puqpL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019726;;5236000;4931931;PYG;Guaraníes;2021-11-23;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOH%2BKzwCZJFO0IB3fOHBHOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019498;;5236000;4931931;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkO3%2F1Y3SlpwC5MuZo%2Bzme9q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019499;;5236000;4931931;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPKg2awSisFUdvik3nUGG5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019500;;5236000;4931931;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMGqeMPOY0E4KpfhIaPzl76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019501;;477250;449535;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP%2F%2B%2B%2BCg21GfyvB%2BfvIR2Z3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019502;;1083500;1020578;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP26uAo7peC9VDqUXNVXVlb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019506;;581000;547261;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNv%2BpY6FmkRQsmdRrDCkn35;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019507;;581000;547261;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPDiw8xEW3oHLaMQxRJgIHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019508;;498000;469079;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNflFbz7BI%2FzQMSzAIHrxnz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019509;;954500;899069;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP78NE2XlfPIqguyhv2As9j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019510;;477250;449535;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNDk9q0dJ9UGl1n%2BT2grHaV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019511;;477250;449535;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNuWcnsM94jNBjDL3VIVbdN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019512;;477250;449535;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkONXEOeN%2BJpjvftmMiuJ53M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019003;;5236000;4931931;PYG;Guaraníes;2021-07-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNivlS6bR4xst9OY40ljd6S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0019004;;5236000;4931931;PYG;Guaraníes;2021-07-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMaSgxY%2FNBRzZsInO1YAV%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018754;;5236000;4931931;PYG;Guaraníes;2021-06-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkN6ebRyrTlR7NQ16OdNAZsS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018755;;5236000;4931931;PYG;Guaraníes;2021-06-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMmOpfP34RJr4abcWAxv7cb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018756;;5236000;4931931;PYG;Guaraníes;2021-06-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkO0cIY%2FG7pQcFkFGQ3xCTZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018757;;954500;899069;PYG;Guaraníes;2021-06-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPKnOy5oE2EChk8Mh8b2c82;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018763;;954500;899069;PYG;Guaraníes;2021-06-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPV8EQbdTV0a81h4%2FQjKRbF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017989;;5236000;4931931;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPkldN6CTngjo2hcRcU0YIH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017990;;5236000;4931931;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOkf98NN%2FZPw7Qygurk9Lcy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017991;;5236000;4931931;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOmLQ%2F%2F1uFi84jyj9B%2FIbs9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017995;;477250;449535;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPYkk9AV5rfQBV%2F%2F%2BDEnCbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017996;;954500;899069;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkP%2F8Je%2BjjR6jiD2ovafK2a1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017997;;477250;449535;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNNS33qgDtwy7JxmW6YakjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017998;;583000;549144;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPV4ppoH29o1cSwKu8t9wTV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017999;;477250;449535;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkN1fpzwB178BPHeWOPgSdj5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0018000;;477250;449535;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbYNxVZ2c0SK5VEPt59z8IHTKqlTmgVGKC0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-002-0003002;;954500;899069;PYG;Guaraníes;2021-01-27;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOEVJ4Ay1HfWTcRkYIX08iJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017557;;5236000;4931931;PYG;Guaraníes;2020-11-25;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNMio2wPFdy%2BRJYp%2FH00arU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017558;;5236000;4931931;PYG;Guaraníes;2020-11-25;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMg6i9jk3c2AZoRmbAYMide;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017007;;5236000;4931931;PYG;Guaraníes;2020-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPI6RDjL5H7lkbq88aQiLX6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0017008;;5236000;4931931;PYG;Guaraníes;2020-10-08;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOeseTgNMng0t3HV6QAVvMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016778;;5236000;4931931;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNBb9BYW6zchnxyhKeANGl%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016779;;5236000;4931931;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOgQfa%2BMWyGfPwZfiNs0%2FF2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016780;;477250;449535;PYG;Guaraníes;2020-07-14;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPQCNwip3Smg%2B68ydJtsV6f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016276;;5236000;4931931;PYG;Guaraníes;2020-04-17;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPuZ0x6MAx%2BLnMnaq%2FSvYLw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016405;;5236000;4931931;PYG;Guaraníes;2020-04-17;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMDYPZBRqzkmDOd1AhXC4wZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0016406;;5236000;4931931;PYG;Guaraníes;2020-04-17;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPsqLCBw5vI7abCsMKKb5%2F0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0015852;;5236000;4931931;PYG;Guaraníes;2020-01-09;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkMk9nscIQipUYf9vzGjus1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0015853;;5236000;4931931;PYG;Guaraníes;2020-01-09;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPpr%2F14vIW028Br3aMyo4B4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0015854;;5236000;4931931;PYG;Guaraníes;2020-01-09;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNvjz%2BgYq2iO5vmKvhQE%2BkB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0015197;;5236000;4931931;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOA7EyW%2FsB7%2Bwo61zP0mfh3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0015198;;5236000;4931931;PYG;Guaraníes;2019-11-11;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOku%2Btsm%2BS6w%2B0Ik3D82Yy%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0014912;;5236000;4931931;PYG;Guaraníes;2019-10-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkPDjpvKF2MnV5de5nvn5x1d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0014913;;5236000;4931931;PYG;Guaraníes;2019-10-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkNNwxGB2zrcujE09L9c89XN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0014914;;5236000;4931931;PYG;Guaraníes;2019-10-01;
mjEJ4CBMBRddMLcBcBwYcSnSv4PC8IbY8xEMKcDB%2BkOGbo1k8POMzM2uNMglfU9s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341753;"lco1013_Servicio de Mantenimiento de Ascensores del Edificio Sede Central";001-001-0014915;;5236000;4931931;PYG;Guaraníes;2019-10-01;
