id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0oyUtJWPqfsiKuxGZvxMG3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla n° 731";;1500000;1494000;PYG;Guaraníes;2016-01-07;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WJgt50GWJ05H5Jf4P8WPnH%2FAEnRZMsIn%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";Planilla664;;1500000;1494000;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KJk4t7h9EMz6WrXJFWmMUks;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 607";;1500000;1494000;PYG;Guaraníes;2015-11-09;
HsAXy7yYbc4fAZtIE%2F8qzPfPdZaeQnGg3AD5aUrZq6y1G8x5V6%2BaH6bkRqwP2USeYN5jNO4hCzc%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"S/PLANILLA N° 465";;1500000;1494000;PYG;Guaraníes;2015-11-09;
HsAXy7yYbc4fAZtIE%2F8qzPfPdZaeQnGg9YHltlVRTb%2F5BAB8%2BqNm3nLSkUPXwfmq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"S/ planilla 551";;1500000;1494000;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KL6xwQlr9%2BOKolFekjNQSss;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 407";;1500000;1494000;PYG;Guaraníes;2015-08-03;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KJIh0oef7%2FZ8mWvPegpxepX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA N° 331";;1500000;1494000;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WA7A2%2Fdm%2BR0rAFIxMZwmEJa3GHI8YiOKd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"Planilla 265";;1500000;1494000;PYG;Guaraníes;2015-05-27;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0opb4runO06nqb4wLrUqgqv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla n° 191";;1500000;1494000;PYG;Guaraníes;2015-04-27;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644W51Casr5a2hMDI5k7sChsdg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";PLANILLA;;1500000;1494000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KI4qaouKrGXx1MMwzP%2BL3x8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 8";;1500000;1494000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KK6R%2Br8sKjXVJJEzpFhs%2FIe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA Nº 9";;1500000;1494000;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzFh5bwsa644WMMM7lQsx2KJSXxptlP%2BbxqmvEQQUCIGu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"PLANILLA 707";;1500000;1494000;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzPfPdZaeQnGg3AD5aUrZq6xPyYmAyJDJjGDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";S/PLANILLA;;1500000;1494000;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0oy5mrg3%2B5z%2B3SfCO%2BS9vne;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla n° 604";;1500000;1494000;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0qrApnAU%2BVr48qkZ%2BymfT9A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 513";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0pD5RzX0iOTkqTk7vUNcr0L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 514";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0qtglF3IfynJZw7Izd1GL0%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 515";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0pULZ2eRhSR1rs3sDzmmjZ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 516";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0o4vaO0%2FmJOLOBIwi81yxbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 517";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0pa7SVhuVzlOstsG9SVjgTS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 518";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0qr0XolTOaGpZgec0OSL6Vn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 519";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0ogiMCXMAu6BPvwF5TJt2C3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 521";;1500000;1494000;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB4xqBbDt7GSA7A2%2Fdm%2BR0omG7btWWQv36mvEQQUCIGu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";"planilla 522";;1500000;1494000;PYG;Guaraníes;2014-10-02;
