id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FCOjQRIO6QA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
gzeLsxTdfDM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
4mcO%2BvUhxRw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
Sp0Iz3MlcTo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
N6EmlKwkK8c%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
x4akNv3%2F1Bw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
g48%2Bs5ioaMk%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
ZtH0stTPiVo%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";4
PRmQJ7H%2F08U%3D;27111701;Destornilladores;Destornilladores;5
oIkbi7AziII%3D;27111701;Destornilladores;Destornilladores;10
GgIfK8NyNpY%3D;30191501;Escaleras;Escaleras;4
65rGmGgT7UI%3D;27111712;Extractores;Extractores;5
BHYwKFlvI70%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";3
BZ6ALLc5h4o%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
xAzjsiJJq2g%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
gsV0le%2BwQH0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";6
%2BmNCqdaHjMA%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";20
KiM5fuoq56k%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
kwhea%2BwO6k8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";10
gQtCHFwRexI%3D;43191606;Microtelefonos;Microtelefonos;5
XGBAfaQ6AeM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";6
azNzKI3%2BYnw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";6
aipX5iYIAj0%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";10
9nLoGLrinhE%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
7QXT%2FbpTgl0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";5
W8rCnmkaFV0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
lag6x1EiTXE%3D;23241636;"Taladros de herrero";"Taladros de herrero";5
