id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
28LaQRtZLoc%3D;1;1;4095126;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"DEMOLICION DE CONTRAPISO Y CARPETA DE LOSA";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
oOx9xpJl%2Fro%3D;1;2;21839958;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AISLACION DE LOSA DE H°A°, CONTRAPISO, CARPETA CON HIDROFUGO, CON PINTURA IMPACRIL";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
OEnZsM46LJc%3D;1;3;7215039;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE DE LOSA DE H°A°";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
bYZQwjlwsDg%3D;1;4;538672;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE PARED CON FISURAS";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
ldZFJPa4oCU%3D;1;5;5390000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE PARED AL LATEX";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
m5xHNI1gTkg%3D;1;6;5544000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LOSA Y VIGAS DE H°A° AL LATEX";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
TwshJPv%2Bspk%3D;1;7;5666610;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE LADRILLOS VISTO CON ANTIMOHO";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
LZIEvcHqySI%3D;1;8;420000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS METALICAS CON SINTETICO";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
pYKUFcZQhXQ%3D;1;9;916667;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"CARTEL INDICADOR OFICIAL MEDIDA (1.00 X 2.00) M";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
4CmIYHTjNOk%3D;1;10;1056667;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRA";"REPARACIONES DE UN BLOQUE DE DOS AULAS EN LA ESCUELA BASICA Nº 7626 MUNICIPAL ""13 BELEN"""
