id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqi6jBrGG7IAEsYvYunV3SXb;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0182936;;370000;368655;PYG;Guaraníes;2021-10-08;124398
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqgXbensBJoFSOJnWkzh6VpY;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0166637;;370000;368655;PYG;Guaraníes;2021-09-07;111166
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqiQFXhLBU9bKy2sGW%2F5Z1gS;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0136181;;370000;368655;PYG;Guaraníes;2021-08-10;92415
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqgYy8J%2BU2dyP4YbLvXRHjbN;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0130317;;370000;368655;PYG;Guaraníes;2021-07-19;77457
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqj8O9IKzD44a1ywsmCUtMxV;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0111821;;370000;368655;PYG;Guaraníes;2021-06-11;62232
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqiljy6uJL8MHBEwNMdOZjZy;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0093458;;370000;368655;PYG;Guaraníes;2021-05-13;47261
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqjVzOSNJEduh9LmkZDBJBTO;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0077373;;370000;368655;PYG;Guaraníes;2021-04-09;33528
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqhhOWxPtXrwKzs2XJhS83yK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0037435;;370000;368655;PYG;Guaraníes;2021-03-19;17985
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqjzP8C7rmusijs2XJhS83yK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0060409;;370000;368655;PYG;Guaraníes;2021-03-19;17985
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqgX6QNRoWPLp2iFmzO%2FN7mq;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0027801;;370000;368655;PYG;Guaraníes;2021-01-28;172317
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqjP%2BpUey08ph%2BvCDNVD9jUg;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0010655;;370000;368655;PYG;Guaraníes;2020-12-17;145286
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqh5Z7IzelrNUevCDNVD9jUg;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0202126;;370000;368655;PYG;Guaraníes;2020-12-17;145286
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqid2nLkF%2FR8KKrfvV%2FkcxOm;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0190574;;370000;368655;PYG;Guaraníes;2020-10-15;117123
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqjUlnve4V0CHPYlUY4xw32c;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0178620;;370000;368655;PYG;Guaraníes;2020-09-22;103113
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqiT%2F9ifz5pVgSZFkrKgjoAU;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0151606;;370000;368655;PYG;Guaraníes;2020-08-17;89791
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqihgj37AGg5apmQyg6rSQ8n;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0136105;;370000;368655;PYG;Guaraníes;2020-07-07;73269
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqismz%2BmUQljoWYlDkQRX5wM;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0116553;;370000;368655;PYG;Guaraníes;2020-06-04;61270
VlLs17zU5tzu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqgPCgvaIJN8%2F%2BhjinEEwOtH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0102289;13732232;256800;255866;PYG;Guaraníes;2020-06-01;
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqgPCgvaIJN8%2F8%2FJoKzFGOQj;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0102289;;113200;112788;PYG;Guaraníes;2020-05-27;49522
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqiRI0Hvd4Rk%2FRYyz0G%2FLjVg;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0084100;;370000;368655;PYG;Guaraníes;2020-05-13;36029
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqitqChJc3SKc%2Fmok4%2FFzrZQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0038002;;370000;368655;PYG;Guaraníes;2020-04-16;20149
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9KzkqiSJv9OEXOgCvmok4%2FFzrZQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0059711;;370000;368655;PYG;Guaraníes;2020-04-16;20149
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqg%2F%2BRo%2FkCvO5qCKcvR1mfmS;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0036368;;370000;368655;PYG;Guaraníes;2020-01-24;197600
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRLvea%2B7tZ9gWginL0dZn5kg%3D%3D;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";65/2019;;370000;368655;PYG;Guaraníes;2020-01-24;197600
xcO93yh67Azu5HoyYLRxYLAo32Zx6YrRmemPC9Kzkqhq5yWaz01vhgnDBl1PGoiR;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365012;"SERVICIO DE MONITOREO";004-001-0018132;;370000;368655;PYG;Guaraníes;2019-12-18;170404
