id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hLNW1YdpDPo%3D;92101902;"Servicios de ambulancia";"Servicios de ambulancia";1
0wcKR9pSG%2BY%3D;85121809;"Servicios de bancos de sangre, esperma o transplante de organos";"Servicios de bancos de sangre, esperma o transplante de organos";1
1j8uUhYqmLA%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
f%2ByJerR8epI%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
mIxpGakNz1Q%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
LBql7MLwgt8%3D;85121802;"Servicios de laboratorios bacteriologicos";"Servicios de laboratorios bacteriologicos";1
K3rTv8AVOvg%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
VjEuzM5Rh5g%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
WnMAHLdSa3U%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
y3XkDo6Ekg4%3D;85121807;"Servicios de laboratorios de ultrasonidos";"Servicios de laboratorios de ultrasonidos";1
JxGB1ySCMJc%3D;85111614;"Servicios de prevencion o control de enfermedades infantiles";"Servicios de prevencion o control de enfermedades infantiles";1
mUhub8GgHtE%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
2lK6z9ftdVI%3D;85121601;"Servicios ginecologicos y de obstetricia";"Servicios ginecologicos y de obstetricia";1
ohbpX6t%2BYco%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
gbS76RHHCOo%3D;85101509;"Servicios hospitalarios ginecologicos u obstetricos";"Servicios hospitalarios ginecologicos u obstetricos";1
rG%2FoqEqvJiw%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
x%2FSTdlDLJIU%3D;85121610;"Servicios oftalmologicos";"Servicios oftalmologicos";1
uVNseX126Qg%3D;85121612;"Servicios ortopedicos y de traumatologia";"Servicios ortopedicos y de traumatologia";1
7q0iTYC1lLk%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
