id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9hNIDX0qOZc%3D;42311901;"Accesorios para el drenaje medico de incision";"Accesorios para el drenaje medico de incision";1
hOp7QZPyKpM%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
nPDxbawVFhs%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
jcJ1qzMQLzk%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
B3MBBFxCJuc%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
B9yaAhOkycA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
976NwCkX7BQ%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
x1yPNaFSPL8%3D;42292601;"Dilatadores quirurgicos o accesorios";"Dilatadores quirurgicos o accesorios";1
avnlE4nO0%2Bc%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";1
fvc%2B2o4E0aU%3D;42311903;"Drenaje medico de incision";"Drenaje medico de incision";1
fNwsFj6Ga3U%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
01fa5Iiyk5U%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
GdzNZT2kZ0I%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";1
a2OLsLWTM04%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1
9luNMJ02xtc%3D;42294912;"Sistemas endoscopicos de gestion de fluido o accesorios";"Sistemas endoscopicos de gestion de fluido o accesorios";1
TTUdL0P3VyM%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
9B%2B7rlXmEbA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
