id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kjDs%252F0Rhif4%253D;acta_de_apertura_tecnica_y_economica_1482171239836.PDF;"2018-01-31 06:43:07";;"Acta de Apertura";adjudicacion;35;
WMbeGMTsCsg%253D;acta_de_apertura_1481595468694.pdf;"2016-12-12 23:22:25";"2016-12-15 07:35:30";"Acta de Apertura";adjudicacion;35;
JkENHQONyrI%253D;cuadro_comparativo_1482171241268.PDF;"2018-01-31 06:43:07";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
U81OtAVVqVg%253D;cuadro_comparativo_1481595630227.pdf;"2016-12-12 23:22:25";"2016-12-15 07:35:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xk2QUN2AtAU%253D;informe_de_evaluacion_asesoria_1482171242572.PDF;"2018-01-31 06:43:07";;"Informe de Evaluación";adjudicacion;36;
blW1Ud1qI5o%253D;informes_de_evaluacion_1481595742008.pdf;"2016-12-12 23:22:25";"2016-12-15 07:35:30";"Informe de Evaluación";adjudicacion;36;
WBLXX3h3tls%253D;nota_de_contestacion_1482172040034.PDF;"2018-01-31 06:43:07";;"Nota de Contestación";adjudicacion;367;
eTxUAKs0vD0%253D;39449_3202550001_1481798128976.pdf;"2016-12-15 07:35:31";"2016-12-15 07:35:30";"Nota de Observacion";adjudicacion;366;
v%252B2B4Rumirc%253D;notificacion_oferente_asesoria_1482171344755.PDF;"2018-01-31 06:43:07";;"Notificación al Oferente";adjudicacion;39;
SiV4lAbRuyg%253D;notificaciones_oferentes_1481595660057.pdf;"2016-12-12 23:22:25";"2016-12-15 07:35:30";"Notificación al Oferente";adjudicacion;39;
