id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wrQioV8ECuc%3D;1;1;3030000;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Tratamiento anticupii";LoteTotal;2900000;PYG
NaVz6Lks9tA%3D;1;2;3185132;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Tratamiento siliconado de ladrillos vistos interior, previa limpieza de superficie";LoteTotal;3026000;PYG
9YIe5C0QWUg%3D;1;3;235632;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal;224000;PYG
Ym29IEvpm94%3D;1;4;229775;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal;217500;PYG
A9Stqp86UXk%3D;1;5;1295575;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal;1230000;PYG
fGUutATG1h8%3D;1;6;6363000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal;6000000;PYG
taVUZLTbE6g%3D;1;7;13527825;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de teja con cambio del 50% de tejas";LoteTotal;12825000;PYG
alFeXW70ZVQ%3D;1;8;795248;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal;752000;PYG
fHkI4LjJuD0%3D;1;9;1391684;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared en sintetico";LoteTotal;1316000;PYG
82RNrimku5o%3D;1;10;737536;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal;704000;PYG
fyDnlqtegOk%3D;1;11;1860976;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Tratamiento siliconado de ladrillos vistos interior, previa limpieza de superficie";LoteTotal;1768000;PYG
TzFOnIsDHqw%3D;1;12;4821333;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparación de instalación electrica y artefactos electricos";LoteTotal;4700000;PYG
qj07Fy5vE3Y%3D;1;13;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal;54000;PYG
e3d4i8RrIjo%3D;1;14;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal;568000;PYG
Jbzbm6rNAbI%3D;1;15;183820;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas incluye cambio de vidrios rotos";LoteTotal;175000;PYG
5Opk6Wdi1jk%3D;1;16;229775;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal;217500;PYG
pXfb1%2BRezqY%3D;1;17;1295575;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal;1225000;PYG
YYZzoYIWGFc%3D;1;18;6363000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal;6000000;PYG
LepSy%2FjmOFI%3D;1;19;13527825;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de teja con cambio del 50% de tejas";LoteTotal;12900000;PYG
J94u0LX9qsA%3D;1;20;795248;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal;752000;PYG
fBMa1jLvhec%3D;1;21;1391684;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared en sintetico";LoteTotal;1316000;PYG
XXMoGuGcI7o%3D;1;22;737536;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal;704000;PYG
9fsQuS38Odg%3D;1;23;1860976;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Tratamiento siliconado de ladrillos vistos interior, previa limpieza de superficie";LoteTotal;1768000;PYG
bavSp%2BN1skg%3D;1;24;4831200;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparación de instalación electrica y artefactos electricos";LoteTotal;4700000;PYG
u5cwHvKSK6I%3D;1;25;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal;54000;PYG
xNhzwnnXVvg%3D;1;26;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal;569000;PYG
tYSHloQC3ic%3D;1;27;183820;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas incluye cambio de vidrios rotos";LoteTotal;175000;PYG
C%2BYYw89Y0iI%3D;1;28;176724;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal;168000;PYG
Av2BJyCD01g%3D;1;29;156247;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolición de Revoque deteriorado";LoteTotal;147900;PYG
J8su75P%2Fo7E%3D;1;30;880991;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque interior con hidrófugo";LoteTotal;833000;PYG
9ZdeEYoBgI8%3D;1;31;5514600;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Demolición de techo de tejas con recuperación de material (Tejas - tejuelita - tejuelones y maderamen s/ necesidad)";LoteTotal;5265000;PYG
4NUELQSGQzk%3D;1;32;11724115;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techo de teja con cambio del 50% de tejas";LoteTotal;11115000;PYG
PUQX7M8SeGo%3D;1;33;4831200;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Reparación de instalación electrica y artefactos electricos";LoteTotal;4700000;PYG
Bf91iglu%2Fsk%3D;1;34;795248;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas en sintetico";LoteTotal;752000;PYG
eNYlr5%2BC0O8%3D;1;35;968016;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura de pared interior a latex";LoteTotal;924000;PYG
sbXQLLAV%2B3k%3D;1;36;604700;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de pared exterior a latex";LoteTotal;575000;PYG
E8AYFj86rPQ%3D;1;37;56560;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de aberturas";LoteTotal;54000;PYG
%2FjSbIAezFX0%3D;1;38;598122;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento de puertas placa, incluye cambio de cerradura";LoteTotal;568000;PYG
pHr3TFltoJI%3D;1;39;183820;PYG;Infraestructura:aulas;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de aberturas incluye cambio de vidrios rotos";LoteTotal;175000;PYG
QXhrKrH9NGg%3D;1;40;1018080;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"Desmonte de canaletas y bajadas";LoteTotal;972000;PYG
8ByTiI2P4VE%3D;1;41;2468844;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"Sustitucion , colocacion y/o Reparación de canaletas embutidas, aleros y bajadas de chapa, incluyendo cambios de los mismos y de sus soportes en zonas necesarias, con desarrollo de 40 a 60 y moldura según existente";LoteTotal;2340000;PYG
DkXRuJznRnU%3D;1;42;265086;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior";LoteTotal;252000;PYG
