n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31162300;31162305;31162305-001;"Abrazadera para poste de Hormigon Armado";A
31000000;31160000;31162300;31162305;31162305-002;"Abrazadera para poste de palma";A
31000000;31160000;31162300;31162305;31162305-003;"Alma doble galvanizada";A
31000000;31160000;31162300;31162305;31162305-004;"Alma doble de plastico";A
31000000;31160000;31162300;31162305;31162305-005;"Abrazadera para poste metalico";A
31000000;31160000;31162300;31162305;31162305-9991;"ALMA DOBLE DE Ø  4"" DE H°G°";A
31000000;31160000;31162300;31162305;31162305-9992;"ALMA DOBLE DE Ø  3"" DE H°G°";A
31000000;31160000;31162300;31162305;31162305-9993;"ALMA DOBLE DE Ø  2"" DE H°G°";A
31000000;31160000;31162300;31162305;31162305-9994;"ALMA DOBLE DE 2”";A
31000000;31160000;31162300;31162305;31162305-9995;"ALMA DOBLE DE 1”";A
31000000;31160000;31162300;31162305;31162305-9996;"ALMA DOBLE DE 3/4”";A
31000000;31160000;31162300;31162305;31162305-9997;"ALMA DOBLE DE Ø  4"" DE H°G°";A
31000000;31160000;31162300;31162305;31162305-9998;"ALMA DOBLE DE Ø  3"" DE H°G°";A
31000000;31160000;31162300;31162305;31162305-9999;"ALMA DOBLE DE Ø  2"" DE H°G°";A
