id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Km%2BeTonM0vw%3D;1;30131602-004;"Ladrillo convoco";"Ladrillo convoco";970;_NO_APLICA_;400.000000000000;_NO_APLICA_;388000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zzACgULiIY%3D;2;30131602-001;"Ladrillo común";"Ladrillo común";470;_NO_APLICA_;2000.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
un0scp8gZP4%3D;3;30131602-001;"Ladrillo común";"Ladrillo común";470;_NO_APLICA_;500.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ywpp%2BQvL1tc%3D;4;30131602-001;"Ladrillo común";"Ladrillo común";570;_NO_APLICA_;500.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxG%2BHAgALnA%3D;5;30131602-001;"Ladrillo común";"Ladrillo común";470;_NO_APLICA_;1000.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvcjuuXgSJA%3D;6;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";850;_NO_APLICA_;650.000000000000;_NO_APLICA_;552500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CoFCMLfLtXk%3D;7;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";1300;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXEd6xO9ssk%3D;8;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";920;_NO_APLICA_;1000.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rDj7PCLVmdM%3D;9;30131602-002;"Ladrillo hueco prensado";"Ladrillo hueco prensado";920;_NO_APLICA_;1000.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hynJa2NoDg0%3D;10;30131602-001;"Ladrillo común";"Ladrillo común";900;_NO_APLICA_;160.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgV98vP%2Blg8%3D;11;30131602-003;"Ladrillo laminado";"Ladrillo laminado";920;_NO_APLICA_;600.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;nacional;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
