id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N8VSgzPnl3E%3D;1;30131704-004;"Azulejo comun grande";"Azulejo comun grande";25000;_NO_APLICA_;25.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfBUm%2BU898s%3D;2;30131704-004;"Azulejo comun grande";"Azulejo comun grande";25000;_NO_APLICA_;25.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVrVfuYkWZc%3D;3;30111601-004;"Cemento tipo 1";"Cemento tipo 1";50000;_NO_APLICA_;47.000000000000;_NO_APLICA_;2350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiwXfqq%2BP94%3D;4;30131704-005;"Piso ceramico";"Piso ceramico";27000;_NO_APLICA_;9.000000000000;_NO_APLICA_;243000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aC%2FNR3mEFb0%3D;5;30131704-005;"Piso ceramico";"Piso ceramico";27000;_NO_APLICA_;9.000000000000;_NO_APLICA_;243000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7VX8YVj1Lc%3D;6;30102512-003;"Chapa de cinc ondulada";"Chapa de cinc ondulada";105000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EFSRALSnsA%3D;7;30181505-001;Inodoro;Inodoro;160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83OJmvdCmKc%3D;8;30181505-001;Inodoro;Inodoro;160000;_NO_APLICA_;3.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtPGD18V55s%3D;9;30181504-001;Lavatorio;Lavatorio;70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cSE2tsX04M%3D;10;30181504-001;Lavatorio;Lavatorio;100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhD6FpIj1%2FQ%3D;11;30181504-001;Lavatorio;Lavatorio;100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxQYr2mf3FA%3D;12;30181504-001;Lavatorio;Lavatorio;70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zALeIsjs7E%3D;13;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGur1EWs%2B1s%3D;14;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dw5NUfgOVAI%3D;15;30181513-001;"Tapa para inodoro";"Tapa para inodoro";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PA%2FPhjGcDg%3D;16;30181513-001;"Tapa para inodoro";"Tapa para inodoro";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7pFmCamWVE%3D;17;30102403-001;"Varilla de hierro conformada";"Varilla de hierro conformada";41400;_NO_APLICA_;2.000000000000;_NO_APLICA_;82800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOuLIy3OqWw%3D;18;30102403-001;"Varilla de hierro conformada";"Varilla de hierro conformada";15600;_NO_APLICA_;5.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ninguna;ninguna;ninguna;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
