id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iigKos65GF0%253D;apertura_utiles_1513023387475_1513610867172.pdf;"2017-12-18 12:28:56";"2017-12-18 16:49:57";"Acta de Apertura";adjudicacion;35;
rQSb61KTo7Q%253D;apertura_utiles_1513023387475.pdf;"2017-12-11 17:17:12";"2017-12-18 16:49:57";"Acta de Apertura";adjudicacion;35;
I%252BxMwEXW3Z0%253D;cco_utiles_1513020814571_1513610819090.pdf;"2017-12-18 12:28:56";"2017-12-18 16:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e1GgK0AvIiA%253D;cco_utiles_1513020814571.pdf;"2017-12-11 16:34:06";"2017-12-18 16:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nKmaCyA8U44%253D;acta_de_evaluacion_utiles_1513616610102.zip;"2017-12-18 14:03:44";"2017-12-18 16:49:57";"Informe de Evaluación";adjudicacion;36;
awCsQTdVDlI%253D;acta_de_evaluacion_utiles_1513023426262.zip;"2017-12-11 17:17:12";"2017-12-18 16:49:57";"Informe de Evaluación";adjudicacion;36;
G1R1FgEmo0c%253D;33781_responsabilidad_1513626593209.pdf;"2017-12-18 16:49:57";;"Nota de Observacion";adjudicacion;366;
1l1gRKvaSlw%253D;comunicacion_de_utiles_a_oferentes_1513602682652.pdf;"2017-12-18 10:13:04";"2017-12-18 16:49:57";"Notificación al Oferente";adjudicacion;39;
6NzEl8SqotQ%253D;comunicacion_a_oferentes_utiles_1513026200722.pdf;"2017-12-11 18:03:25";"2017-12-18 16:49:57";"Notificación al Oferente";adjudicacion;39;
9hMyjH5cu0U%253D;contrato_n__15_2017_archivadores_y_cia_1513893794923.pdf;"2017-12-21 19:03:25";"2017-12-26 21:18:01";"Orden de Compra o Contrato";contrato;123;
