id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6Kq524%2BkfDbmiRQkFHYr2Np;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006544;;1000000;996190;PYG;Guaraníes;2013-01-17;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6LIWMpvuNHqU6VkWRE%2Fm9di;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006545;;1000000;996190;PYG;Guaraníes;2013-01-17;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6JxrfiZWeZ1OnVT4V7Mk891;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006552;;1000000;996190;PYG;Guaraníes;2013-01-17;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6LYA5rFVxJc6EBeaV2uBGn5;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006532;;1000000;996190;PYG;Guaraníes;2012-12-14;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6JIwIE4pQAlcYVX0K5IOETS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006533;;1000000;996190;PYG;Guaraníes;2012-12-14;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6K6ouemyhuv0%2B1I95MAk04c;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006546;;1000000;996190;PYG;Guaraníes;2012-12-14;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6LL1Gr%2Fh1R5AODyeGpYg81A;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006526;;1000000;996190;PYG;Guaraníes;2012-10-26;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6Ja9E2%2F8h17f%2BVOkgKj2V92;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006527;;1000000;996190;PYG;Guaraníes;2012-10-26;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6LoSEROl4ZLEYDjaN1D7Edi;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006517;;1000000;996190;PYG;Guaraníes;2012-10-15;
VlLs17zU5txcNnsnN%2F6HLLlZ5636noG8Yy3eBEAFL6KYOzkSZT6LZzvT2OZDr0Mc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230057;"Alquiler de fotocopiadoras";001-001-0006518;;1000000;996190;PYG;Guaraníes;2012-10-15;
