id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9tkvQWP7XJk%253D;adecuacion_1523392307861.pdf;"2018-04-10 16:31:50";"2018-04-19 18:21:35";"Acta de Apertura";adjudicacion;35;
NDoX4XKPciU%253D;acta_de_apertura_1523391528028.pdf;"2018-04-10 16:19:07";"2018-04-19 18:21:35";"Acta de Apertura";adjudicacion;35;
kYaqhilDXBQ%253D;cco_1523391543343.pdf;"2018-04-10 16:19:07";"2018-04-19 18:21:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0g52%252FHtJ8e4%253D;informe_tecnico_1523391572690.pdf;"2018-04-10 16:19:35";"2018-04-19 18:21:35";"Informe de Evaluación";adjudicacion;36;
IU09egflaYs%253D;dictamen_daj_1523391560036.pdf;"2018-04-10 16:19:26";"2018-04-19 18:21:35";"Informe de Evaluación";adjudicacion;36;
u%252FeCI7oLlFY%253D;dictamen_comite_1523391532509.pdf;"2018-04-10 16:19:07";"2018-04-19 18:21:35";"Informe de Evaluación";adjudicacion;36;
bECyDBYAqfY%253D;7249_res0001_1524176494324.pdf;"2018-04-19 18:21:35";;"Nota de Observacion";adjudicacion;366;
RTXX%252Frk5l4w%253D;notificaciones_1523391544734.pdf;"2018-04-10 16:19:07";"2018-04-19 18:21:35";"Notificación al Oferente";adjudicacion;39;
Gk%252FsPkKMrOU%253D;contrato_1528221217774.zip;"2018-06-05 13:53:41";"2018-06-08 17:00:35";"Orden de Compra o Contrato";contrato;123;
5%252BRjmRB%252BIe4%253D;informe_economico_financiero_1523391564069.pdf;"2018-04-10 16:19:26";"2018-04-19 18:21:35";"Resolución de Adjudicación";adjudicacion;37;
